A3131 - Expenditure Over Threshold,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32470314,"2,269.99"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32470314,"7,833.33"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32470314,"1,006.22"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32470314,"11,179.35"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32470311,-400.63
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32470311,-70.11
Department of Health,NHS Barnsley CCG,31/05/2020,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32470311,"-7,333.80"
Department of Health,NHS Barnsley CCG,31/05/2020,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32470311,"-6,353.33"
Department of Health,NHS Barnsley CCG,31/05/2020,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32470311,"-6,471.00"
Department of Health,NHS Barnsley CCG,31/05/2020,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32470311,"-8,445.00"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32470312,"102,634.37"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32470312,"2,030.90"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32470312,"7,355.00"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32470312,"13,593.75"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32470312,142.05
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32470312,"9,651.42"
Department of Health,NHS Barnsley CCG,31/05/2020,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32470312,798.09
Department of Health,NHS Barnsley CCG,31/05/2020,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32470312,619.76
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32470316,"85,907.84"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32470316,"1,704.01"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32470316,"7,424.00"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32470316,"10,284.96"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32283996,-569.23
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32283996,"-6,980.69"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32283996,-99.62
Department of Health,NHS Barnsley CCG,31/05/2020,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32283996,-346.67
Department of Health,NHS Barnsley CCG,31/05/2020,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32283996,"-9,233.84"
Department of Health,NHS Barnsley CCG,31/05/2020,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32283996,"-9,577.00"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32283997,"144,901.77"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-PMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,32283997,"4,076.95"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32283997,"10,100.94"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32283997,1.60
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32283997,"2,839.03"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32283997,"11,879.17"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-PMS Prof fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32283997,583.43
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32283997,"15,137.25"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32283997,0.28
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32283998,-410.67
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32283998,"-5,030.00"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32283998,-71.87
Department of Health,NHS Barnsley CCG,31/05/2020,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32283998,-776.53
Department of Health,NHS Barnsley CCG,31/05/2020,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32283998,"-9,659.59"
Department of Health,NHS Barnsley CCG,31/05/2020,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32283998,"-10,149.88"
Department of Health,NHS Barnsley CCG,31/05/2020,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32283998,-675.01
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32283999,"104,410.80"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32283999,"9,035.44"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32283999,"2,045.70"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32283999,"1,477.60"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32283999,"19,749.99"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32283999,"10,812.71"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32284001,"91,924.25"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32284001,0.20
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32284001,"1,801.03"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32284001,"8,566.67"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32284001,"7,216.95"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32284001,0.03
Department of Health,NHS Barnsley CCG,31/05/2020,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32284001,"2,500.21"
Department of Health,NHS Barnsley CCG,31/05/2020,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32284001,830.62
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32470318,"60,785.51"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32470318,"1,196.18"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32470318,"26,513.51"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32470318,"6,065.73"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32312404,"104,670.58"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32312404,"4,773.44"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32312404,"2,050.79"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-PMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32312404,"7,840.71"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32312404,"7,913.00"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32312404,"3,610.00"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32312404,"11,217.47"
Department of Health,NHS Barnsley CCG,31/05/2020,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32312404,"2,750.43"
Department of Health,NHS Barnsley CCG,31/05/2020,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32312404,"4,693.46"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32470322,"53,087.31"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32470322,"1,044.20"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32470322,"2,750.00"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32470322,660.00
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32470322,"3,844.61"
Department of Health,NHS Barnsley CCG,31/05/2020,Hcare Srv Rec NHS Trust-Non Contract,NCAS/OATS,EAST SUSSEX HEALTHCARE NHS TRUST,32320425,"26,417.31"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32284014,"41,680.08"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32284014,0.10
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32284014,796.71
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32284014,"4,070.72"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32284014,0.02
Department of Health,NHS Barnsley CCG,31/05/2020,Soc Care-Bed-Based Int Care Servs,INTERMEDIATE CARE,HIGHSTONE MEWS CARE HOME,32222472,"32,151.43"
Department of Health,NHS Barnsley CCG,31/05/2020,Soc Care-Bed-Based Int Care Servs,INTERMEDIATE CARE,HIGHSTONE MEWS CARE HOME,32381296,"31,114.29"
Department of Health,NHS Barnsley CCG,31/05/2020,Apprenticeship Levy Payable,BALANCE SHEET,HMRC,32357890,"1,419.00"
Department of Health,NHS Barnsley CCG,31/05/2020,Income tax <1Yr,BALANCE SHEET,HMRC,32357890,"78,995.90"
Department of Health,NHS Barnsley CCG,31/05/2020,Income tax <1Yr-Student Loans,BALANCE SHEET,HMRC,32357890,"2,692.00"
Department of Health,NHS Barnsley CCG,31/05/2020,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,32357890,"57,079.73"
Department of Health,NHS Barnsley CCG,31/05/2020,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,32357890,"41,657.79"
Department of Health,NHS Barnsley CCG,31/05/2020,Post Graduate Loan Payable,BALANCE SHEET,HMRC,32357890,4.00
Department of Health,NHS Barnsley CCG,31/05/2020,Statutory Mat Pay < 1 yr,BALANCE SHEET,HMRC,32357890,"-1,257.34"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32474730,"100,935.93"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32474730,"1,983.65"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32474730,"6,772.00"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32474730,"41,613.80"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32474730,"9,168.58"
Department of Health,NHS Barnsley CCG,31/05/2020,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32474730,"8,044.95"
Department of Health,NHS Barnsley CCG,31/05/2020,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32474730,"6,541.63"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32499111,"95,595.50"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32499111,"1,883.17"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-GMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32499111,"3,503.04"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32499111,"22,588.25"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32499111,"1,466.67"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32499111,67.38
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32499111,"10,019.14"
Department of Health,NHS Barnsley CCG,31/05/2020,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,INHEALTH PAIN MANAGEMENT SOLUTIONS LTD,32200908,"34,304.35"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32284004,"50,611.17"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32284004,969.09
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32284004,"5,961.99"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32284004,"3,666.67"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32284004,"5,136.89"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32291381,"30,429.83"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-PMS Dispensing Quality Sch,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32291381,"4,517.58"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32291381,586.39
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32291381,"4,333.33"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32291381,"2,166.21"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,32509803,"26,455.29"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32509803,"4,628.40"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,32509803,"1,827.00"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32284008,"19,928.92"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-APMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32284008,426.20
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32284008,386.98
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32284008,"4,986.28"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32284008,"1,724.79"
Department of Health,NHS Barnsley CCG,31/05/2020,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,32163680,"95,721.00"
Department of Health,NHS Barnsley CCG,31/05/2020,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,32320353,-167.21
Department of Health,NHS Barnsley CCG,31/05/2020,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,32320353,"-31,797.99"
Department of Health,NHS Barnsley CCG,31/05/2020,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,32320658,167.21
Department of Health,NHS Barnsley CCG,31/05/2020,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,32320658,"31,797.99"
Department of Health,NHS Barnsley CCG,31/05/2020,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,32320662,-167.21
Department of Health,NHS Barnsley CCG,31/05/2020,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,32320662,"-31,797.99"
Department of Health,NHS Barnsley CCG,31/05/2020,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,32163683,"283,165.00"
Department of Health,NHS Barnsley CCG,31/05/2020,Charges from CSU,BUSINESS INFORMATICS,NHS NORTH OF ENGLAND CSU,32549614,"30,326.00"
Department of Health,NHS Barnsley CCG,31/05/2020,Other Gen Supplies & Srv,COMMUNITY SERVICES,NHS SHEFFIELD CCG,32340136,"400,000.00"
Department of Health,NHS Barnsley CCG,31/05/2020,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,32320432,"138,084.91"
Department of Health,NHS Barnsley CCG,31/05/2020,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,32320518,"-138,084.91"
Department of Health,NHS Barnsley CCG,31/05/2020,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,32320530,"163,172.00"
Department of Health,NHS Barnsley CCG,31/05/2020,Other Transport Costs,PATIENT TRANSPORT,PREMIER CARE DIRECT LTD,32169441,"35,025.67"
Department of Health,NHS Barnsley CCG,31/05/2020,Hcare Srv Rec Fdtn Trust-Non Contract,MENTAL HEALTH SERVICES - NOT CONTRACTED ACTIVITY,ROTHERHAM DONCASTER AND SOUTH HUMBER NHS FOUNDATION TRUST,32163670,"61,910.00"
Department of Health,NHS Barnsley CCG,31/05/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,32163717,"430,973.00"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32474732,"1,491.70"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32474732,"64,525.58"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32474732,"1,272.87"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32474732,"5,011.00"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32474732,"8,873.23"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32474732,904.00
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32474732,80.46
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32474732,"6,864.29"
