A3131 - Expenditure Over Threshold,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,31790033,"135,532.98"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,31790033,"2,600.20"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,31790033,"24,600.00"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,31790033,"6,333.33"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,31790033,"2,313.43"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,32092942,"-70,436.96"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32092942,"-4,581.00"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,32092943,"152,732.35"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32092943,"22,595.16"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,32092943,"4,581.00"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-APMS LES GP Comm Incentive Sch,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31799348,"1,811.30"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS LES Medicine Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31799348,"16,406.40"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS LES Presc Incentive Sch,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31799348,885.86
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS LES Shared Care,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31799348,"1,941.33"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS PCO Other,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31799348,"4,381.39"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS Practice Transformational Support,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31799348,"14,214.68"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS LES Referral Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31799348,"1,468.62"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32048598,127.86
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32048598,"26,793.16"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32048598,481.53
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32048598,"1,512.79"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32048598,"2,460.63"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-APMS LES GP Comm Incentive Sch,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31798807,"3,187.93"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS LES Medicine Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31798807,"28,875.60"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS LES Presc Incentive Sch,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31798807,"2,071.66"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS LES Shared Care,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31798807,"1,885.33"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS PCO Other,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31798807,"7,711.34"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS Practice Transformational Support,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31798807,"24,781.47"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS LES Referral Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31798807,"2,584.81"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32046156,"45,158.57"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32046156,847.50
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32046156,"6,743.75"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32046156,"4,831.25"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32046156,327.13
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32046156,"4,009.16"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,31790031,"38,597.08"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,31790031,742.47
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,31790031,"3,596.62"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,31790031,"8,808.34"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,31790031,"1,622.11"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,31790031,388.76
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-APMS LES GP Comm Incentive Sch,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31799231,"2,792.86"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS LES Medicine Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31799231,"25,297.15"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS LES Presc Incentive Sch,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31799231,"1,258.53"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS LES Shared Care,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31799231,"1,829.33"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS PCO Other,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31799231,"6,755.70"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS Practice Transformational Support,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31799231,"20,626.36"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS LES Anti-coagulation,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31799231,"4,132.50"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS LES Referral Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31799231,"2,264.48"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32046162,"4,347.24"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32046162,"115,178.46"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32046162,"2,254.50"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32046162,"8,475.00"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32046162,"11,179.35"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-APMS LES GP Comm Incentive Sch,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31797389,"7,574.40"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS LES Anti-coagulation,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31797389,"7,929.00"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS LES Medicine Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31797389,"68,607.40"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS LES Presc Incentive Sch,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31797389,"4,949.99"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS LES Shared Care,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31797389,"4,834.67"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS PCO Other,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31797389,"18,321.87"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS Practice Transformational Support,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31797389,"56,909.77"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS LES Referral Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31797389,"6,141.41"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32046160,"3,835.80"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32046160,"102,634.37"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32046160,"2,013.63"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32046160,"13,593.75"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32046160,240.61
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32046160,"9,651.42"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-APMS LES GP Comm Incentive Sch,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31797387,"6,335.48"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS LES Anti-coagulation,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31797387,"5,320.00"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS LES Medicine Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31797387,"57,385.50"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS LES Presc Incentive Sch,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31797387,"4,127.96"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS LES Shared Care,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31797387,"5,506.67"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS PCO Other,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31797387,"15,325.01"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS Practice Transformational Support,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31797387,"47,735.64"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS LES Referral Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31797387,"5,136.88"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32070998,"85,907.84"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32070998,"1,684.26"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32070998,"42,150.00"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32070998,"10,284.96"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,31790034,-570.83
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,31790034,"-6,980.69"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,31790034,-99.90
Department of Health,NHS Barnsley CCG,30/04/2020,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,31790034,-346.67
Department of Health,NHS Barnsley CCG,30/04/2020,ME-PMS GP Pension EEs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,31790034,-48.39
Department of Health,NHS Barnsley CCG,30/04/2020,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,31790034,"-12,734.19"
Department of Health,NHS Barnsley CCG,30/04/2020,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,31790034,"-15,798.94"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,31790035,"144,901.77"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,31790035,"4,667.98"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,31790035,"2,875.49"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,31790035,"11,879.17"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS Prof fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,31790035,951.74
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS LES Medicine Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31797386,"108,788.65"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS LES Presc Incentive Sch,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31797386,"6,813.71"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS LES Shared Care,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31797386,"4,218.67"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS PCO Other,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31797386,"26,163.87"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS Practice Transformational Support,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31797386,"79,717.04"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS LES Anti-coagulation,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31797386,"7,773.75"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS LES Referral Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31797386,"8,770.01"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,31790036,-402.33
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,31790036,"-5,030.00"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,31790036,-70.41
Department of Health,NHS Barnsley CCG,30/04/2020,ME-PMS GP Pension EEs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,31790036,"-6,646.26"
Department of Health,NHS Barnsley CCG,30/04/2020,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,31790036,"-9,659.59"
Department of Health,NHS Barnsley CCG,30/04/2020,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,31790036,"-16,584.94"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,31790037,"104,410.80"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,31790037,"2,013.74"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,31790037,"13,333.33"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,31790037,655.80
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,31790039,"91,924.25"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,31790039,"1,787.42"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,31790039,"8,566.67"
Department of Health,NHS Barnsley CCG,30/04/2020,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,31790039,"1,105.29"
Department of Health,NHS Barnsley CCG,30/04/2020,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,31790039,289.35
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-APMS LES GP Comm Incentive Sch,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31799347,"6,723.51"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS LES Medicine Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31799347,"60,900.15"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS LES Presc Incentive Sch,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31799347,"3,764.23"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS LES Shared Care,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31799347,"2,053.33"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS PCO Other,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31799347,"16,263.62"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS Practice Transformational Support,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31799347,"50,472.99"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS LES Anti-coagulation,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31799347,"4,778.18"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS LES Referral Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31799347,"5,451.49"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-APMS LES GP Comm Incentive Sch,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31798806,"4,468.37"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS LES Anti-coagulation,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31798806,"4,824.00"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS LES Medicine Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31798806,"40,473.60"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS LES Presc Incentive Sch,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31798806,"3,150.07"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS LES Shared Care,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31798806,"5,712.00"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS PCO Other,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31798806,"10,808.63"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS Practice Transformational Support,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31798806,"33,524.34"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS LES Referral Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31798806,"3,623.00"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32046168,980.26
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32046168,"60,785.51"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32046168,"1,187.90"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32046168,"24,538.12"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32046168,"6,065.73"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,31790041,"104,670.58"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,31790041,"5,540.60"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,31790041,"2,041.60"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,31790041,"55,281.25"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,31790041,"3,606.00"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-APMS LES GP Comm Incentive Sch,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31797304,"7,679.61"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS LES Medicine Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31797304,"69,560.35"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS LES Presc Incentive Sch,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31797304,"5,794.29"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS LES Shared Care,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31797304,"2,109.33"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS PCO Other,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31797304,"18,576.35"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS Practice Transformational Support,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31797304,"57,489.22"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS LES Anti-coagulation,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31797304,"9,024.55"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS LES Referral Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31797304,"6,226.71"
