Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33664230,"2,030.90"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33664230,"13,593.75"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33664230,"6,642.39"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33664230,75.81
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33664230,"10,258.12"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33664234,"85,263.10"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33664234,"1,704.01"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33664234,"11,136.00"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33664234,"12,296.98"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33486388,-560.45
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33486388,-568.73
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33486388,"-7,190.27"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33486388,-99.53
Department of Health,NHS Barnsley CCG,8/31/2020,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33486388,"-12,667.16"
Department of Health,NHS Barnsley CCG,8/31/2020,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33486388,-346.67
Department of Health,NHS Barnsley CCG,8/31/2020,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33486388,"-9,153.76"
Department of Health,NHS Barnsley CCG,8/31/2020,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33486388,"-9,577.00"
Department of Health,NHS Barnsley CCG,8/31/2020,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33486388,"-12,772.87"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33486389,"150,673.34"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33486389,25.97
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33486389,"2,839.03"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33486389,"4,587.59"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33486389,"11,879.17"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33486389,"19,156.49"
Department of Health,NHS Barnsley CCG,8/31/2020,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33486389,"6,644.65"
Department of Health,NHS Barnsley CCG,8/31/2020,ME-PMS GP Pension EEs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33486389,160.16
Department of Health,NHS Barnsley CCG,8/31/2020,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33486389,"6,318.10"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33486390,-406.93
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33486390,"-5,241.18"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33486390,-71.21
Department of Health,NHS Barnsley CCG,8/31/2020,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33486390,"-9,659.59"
Department of Health,NHS Barnsley CCG,8/31/2020,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33486390,"-10,149.88"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33486391,"109,830.28"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33486391,"4,340.00"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33486391,"2,045.70"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33486391,738.80
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33486391,"13,654.16"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33486391,"3,328.00"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33486391,461.98
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33486391,"10,981.94"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33486393,"95,585.63"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33486393,7.06
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33486393,"1,801.03"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33486393,"8,566.67"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33486393,"7,847.52"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33664236,"61,142.44"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33664236,"1,196.18"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33664236,"25,525.82"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33664236,"6,108.91"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33486394,"109,242.36"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33486394,"2,050.79"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33486394,"3,610.00"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33486394,"12,325.81"
Department of Health,NHS Barnsley CCG,8/31/2020,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33486394,"5,334.32"
Department of Health,NHS Barnsley CCG,8/31/2020,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33486394,"4,636.93"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33509203,-433.27
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33509203,"-5,212.56"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33509203,-75.82
Department of Health,NHS Barnsley CCG,8/31/2020,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33509203,"-5,422.25"
Department of Health,NHS Barnsley CCG,8/31/2020,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33509203,-156.25
Department of Health,NHS Barnsley CCG,8/31/2020,ME-PMS GP Pension AVCs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33509203,-270.83
Department of Health,NHS Barnsley CCG,8/31/2020,ME-PMS GP Pension EEs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33509203,"-3,477.35"
Department of Health,NHS Barnsley CCG,8/31/2020,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33509203,"-5,197.24"
Department of Health,NHS Barnsley CCG,8/31/2020,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33509203,"-10,304.21"
Department of Health,NHS Barnsley CCG,8/31/2020,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33509203,"-3,506.78"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33664240,"53,443.64"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33664240,"1,044.20"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33664240,"2,750.00"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33664240,660.00
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33664240,74.72
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33664240,"4,715.61"
Department of Health,NHS Barnsley CCG,8/31/2020,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,ELYSIUM HEALTHCARE LTD,33697339,"30,972.72"
Department of Health,NHS Barnsley CCG,8/31/2020,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,ELYSIUM HEALTHCARE LTD,33697348,"43,029.24"
Department of Health,NHS Barnsley CCG,7/31/2020,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,ELYSIUM HEALTHCARE LTD,33383458,"43,029.24"
Department of Health,NHS Barnsley CCG,7/31/2020,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,ELYSIUM HEALTHCARE LTD,33383486,"30,972.72"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33486413,"42,557.26"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33486413,796.71
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33486413,"3,411.00"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33486413,"2,667.00"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33486413,"4,499.30"
Department of Health,NHS Barnsley CCG,7/31/2020,Soc Care-Bed-Based Int Care Servs,INTERMEDIATE CARE,HIGHSTONE MEWS CARE HOME,33383867,"33,798.86"
Department of Health,NHS Barnsley CCG,8/31/2020,Apprenticeship Levy Payable,BALANCE SHEET,HMRC,33584228,"1,459.00"
Department of Health,NHS Barnsley CCG,8/31/2020,Income tax <1Yr,BALANCE SHEET,HMRC,33584228,"81,416.10"
Department of Health,NHS Barnsley CCG,8/31/2020,Income tax <1Yr-Student Loans,BALANCE SHEET,HMRC,33584228,"2,537.00"
Department of Health,NHS Barnsley CCG,8/31/2020,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,33584228,"58,170.82"
Department of Health,NHS Barnsley CCG,8/31/2020,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,33584228,"41,877.35"
Department of Health,NHS Barnsley CCG,8/31/2020,Post Graduate Loan Payable,BALANCE SHEET,HMRC,33584228,4.00
Department of Health,NHS Barnsley CCG,8/31/2020,Statutory Mat Pay < 1 yr,BALANCE SHEET,HMRC,33584228,"-2,019.17"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33664246,"101,313.06"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33664246,"1,983.65"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33664246,"40,594.93"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33664246,"12,141.55"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33664242,140.00
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33664242,"95,820.38"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33664242,"1,883.17"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33664242,"22,068.28"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33664242,"1,466.67"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33664242,"10,495.90"
Department of Health,NHS Barnsley CCG,8/31/2020,ME-GMS GP Pension EEs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33664242,"1,979.16"
Department of Health,NHS Barnsley CCG,8/31/2020,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33664242,"2,276.83"
Department of Health,NHS Barnsley CCG,8/31/2020,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,INHEALTH PAIN MANAGEMENT SOLUTIONS LTD,33432268,"-25,987.25"
Department of Health,NHS Barnsley CCG,8/31/2020,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,INHEALTH PAIN MANAGEMENT SOLUTIONS LTD,33432317,"30,282.62"
Department of Health,NHS Barnsley CCG,8/31/2020,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,INHEALTH PAIN MANAGEMENT SOLUTIONS LTD,33432357,"-25,987.25"
Department of Health,NHS Barnsley CCG,8/31/2020,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,INHEALTH PAIN MANAGEMENT SOLUTIONS LTD,33432367,"32,782.59"
Department of Health,NHS Barnsley CCG,8/31/2020,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,INHEALTH PAIN MANAGEMENT SOLUTIONS LTD,33432376,"-25,987.25"
Department of Health,NHS Barnsley CCG,8/31/2020,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,INHEALTH PAIN MANAGEMENT SOLUTIONS LTD,33432389,"26,089.64"
Department of Health,NHS Barnsley CCG,8/31/2020,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,INHEALTH PAIN MANAGEMENT SOLUTIONS LTD,33697386,"39,337.22"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33486396,"51,431.13"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33486396,140.00
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33486396,0.44
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33486396,969.09
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33486396,"6,104.82"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33486396,"3,666.67"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33486396,"5,817.61"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33486409,"31,122.44"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33486409,3.11
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33486409,586.39
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33486409,"4,333.33"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33486409,"2,618.55"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,33682438,"23,558.27"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33682438,"4,212.76"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,33682438,"1,537.20"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33486400,"20,506.86"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33486400,13.06
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33486400,386.98
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33486400,"5,111.96"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33486400,"1,417.25"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33486400,"1,447.43"
Department of Health,NHS Barnsley CCG,8/31/2020,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,33432999,"95,721.00"
Department of Health,NHS Barnsley CCG,8/31/2020,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,33433001,"283,165.00"
Department of Health,NHS Barnsley CCG,8/31/2020,Bldg/Eng Equip Maint Cont,ADMINISTRATION & BUSINESS SUPPORT,NHS PROPERTY SERVICES LTD,33695212,"3,126.07"
Department of Health,NHS Barnsley CCG,8/31/2020,Service Charge,ADMINISTRATION & BUSINESS SUPPORT,NHS PROPERTY SERVICES LTD,33695212,"25,430.50"
Department of Health,NHS Barnsley CCG,7/31/2020,Charges from CCG,BUSINESS INFORMATICS,NHS SHEFFIELD CCG,33167222,"23,610.00"
Department of Health,NHS Barnsley CCG,7/31/2020,Telecoms-Data lines,PRIMARY CARE IT,NHS SHEFFIELD CCG,33167222,"151,990.50"
Department of Health,NHS Barnsley CCG,8/31/2020,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,33697395,"-610,232.04"
Department of Health,NHS Barnsley CCG,8/31/2020,Computer Software/License,MEDICINES MANAGEMENT - CLINICAL,OPTUM HEALTH SOLUTIONS (UK) LTD,33471267,"71,191.44"
Department of Health,NHS Barnsley CCG,8/31/2020,Computer Software/License,MEDICINES MANAGEMENT - CLINICAL,OPTUM HEALTH SOLUTIONS (UK) LTD,33471267,"14,238.29"
Department of Health,NHS Barnsley CCG,8/31/2020,Other Transport Costs,PATIENT TRANSPORT,PREMIER CARE DIRECT LTD,33697368,"35,025.67"
Department of Health,NHS Barnsley CCG,8/31/2020,Hcare Srv Rec Fdtn Trust-Non Contract,MENTAL HEALTH SERVICES - NOT CONTRACTED ACTIVITY,ROTHERHAM DONCASTER AND SOUTH HUMBER NHS FOUNDATION TRUST,33432995,"61,910.00"
Department of Health,NHS Barnsley CCG,8/31/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,33433014,"430,973.00"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33671621,"5,320.00"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33671621,"64,377.83"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33671621,"1,272.87"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33671621,"9,345.31"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33671621,904.00
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33671621,"7,046.77"
Department of Health,NHS Barnsley CCG,8/31/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,33433010,"151,120.00"
