A3131. Expenditure Over Threshold (AP),,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34374728,"13,593.75"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34374728,"3,397.00"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34374728,278.41
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34374728,"10,258.12"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34374732,"85,434.57"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34374732,"3,410.92"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34374732,"42,150.00"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34374732,"3,712.00"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34374732,"10,332.52"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-GMS LES Medicine Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,34116310,"16,121.69"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-GMS Practice Transformational Support,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,34116310,"19,899.95"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34163517,-560.45
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34163517,-569.47
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34163517,"-7,193.07"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34163517,"-2,839.03"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34163517,-99.66
Department of Health,NHS Barnsley CCG,31/10/2020,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34163517,-271.70
Department of Health,NHS Barnsley CCG,31/10/2020,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34163517,-346.67
Department of Health,NHS Barnsley CCG,31/10/2020,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34163517,"-9,153.76"
Department of Health,NHS Barnsley CCG,31/10/2020,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34163517,"-9,577.00"
Department of Health,NHS Barnsley CCG,31/10/2020,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34163517,-237.50
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34163518,"150,731.99"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34163518,25.97
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34163518,"5,682.90"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34163518,"4,940.58"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34163518,"11,879.17"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34163518,"15,204.77"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34163519,-409.50
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34163519,"-5,257.17"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34163519,"-2,045.70"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34163519,"-1,152.00"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34163519,-71.66
Department of Health,NHS Barnsley CCG,31/10/2020,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34163519,"-9,659.59"
Department of Health,NHS Barnsley CCG,31/10/2020,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34163519,"-10,149.88"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34163520,"110,165.33"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34163520,"4,094.88"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34163520,738.80
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34163520,"13,654.16"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34163520,"3,328.00"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34163520,"10,981.94"
Department of Health,NHS Barnsley CCG,31/10/2020,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34163520,"2,588.40"
Department of Health,NHS Barnsley CCG,31/10/2020,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34163520,"2,250.00"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34163522,"95,694.75"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34163522,7.06
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34163522,"3,605.13"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34163522,"8,566.67"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34163522,"7,847.52"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34374734,"64,034.66"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34374734,"2,394.39"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34374734,"25,525.82"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34374734,"6,108.91"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34163524,"109,242.36"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34163524,2.12
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34163524,"4,105.07"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34163524,"55,281.25"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34163524,"2,159.00"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34163524,"11,271.90"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34374736,"3,707.94"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34374736,"53,177.57"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34374736,"2,090.18"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34374736,"2,750.00"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34374736,660.00
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34374736,"4,715.61"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34163550,"42,557.26"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34163550,4.30
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34163550,"1,594.77"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34163550,"24,437.50"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34163550,"2,667.00"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34163550,243.19
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34163550,"4,499.30"
Department of Health,NHS Barnsley CCG,31/10/2020,Soc Care-Bed-Based Int Care Servs,INTERMEDIATE CARE,HIGHSTONE MEWS CARE HOME,34116297,"33,798.84"
Department of Health,NHS Barnsley CCG,31/10/2020,Soc Care-Bed-Based Int Care Servs,INTERMEDIATE CARE,HIGHSTONE MEWS CARE HOME,34295917,"32,708.52"
Department of Health,NHS Barnsley CCG,31/10/2020,Apprenticeship Levy Payable,BALANCE SHEET,HMRC,34197290,"1,451.00"
Department of Health,NHS Barnsley CCG,31/10/2020,Income tax <1Yr,BALANCE SHEET,HMRC,34197290,"78,986.30"
Department of Health,NHS Barnsley CCG,31/10/2020,Income tax <1Yr-Student Loans,BALANCE SHEET,HMRC,34197290,"2,595.00"
Department of Health,NHS Barnsley CCG,31/10/2020,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,34197290,"57,629.12"
Department of Health,NHS Barnsley CCG,31/10/2020,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,34197290,"42,078.45"
Department of Health,NHS Barnsley CCG,31/10/2020,Statutory Mat Pay < 1 yr,BALANCE SHEET,HMRC,34197290,"-2,249.90"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34374742,"101,304.68"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34374742,"3,970.68"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34374742,"40,594.93"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34374742,"9,208.21"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34374738,"96,214.10"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34374738,"3,769.55"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34374738,"22,068.28"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34374738,"1,466.67"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34374738,136.86
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34374738,"10,495.90"
Department of Health,NHS Barnsley CCG,31/10/2020,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,INHEALTH PAIN MANAGEMENT SOLUTIONS LTD,34220294,"34,469.33"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34163526,"51,431.13"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34163526,24.38
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34163526,"1,939.83"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34163526,"6,104.82"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34163526,"3,666.67"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34163526,"5,161.41"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34163542,"31,122.44"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34163542,6.27
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34163542,"1,173.78"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34163542,"4,333.33"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34163542,"2,618.55"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,34393606,"25,398.30"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34393606,"4,559.05"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,34393606,"1,738.50"
Department of Health,NHS Barnsley CCG,31/10/2020,Audit Fees: Statutory,CORPORATE COSTS & SERVICES,KPMG LLP,34179814,"27,000.00"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34187757,"20,506.86"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34187757,19.09
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34187757,386.98
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34187757,"5,111.96"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34187757,283.45
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34187757,387.63
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34187757,"1,447.43"
Department of Health,NHS Barnsley CCG,31/10/2020,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,34168718,"95,721.00"
Department of Health,NHS Barnsley CCG,31/10/2020,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,34168720,"283,165.00"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS Practice Transformational Support,COMMISSIONING SCHEMES,NHS SHEFFIELD CCG,34116299,"25,000.00"
Department of Health,NHS Barnsley CCG,30/09/2020,Seconded-Basic Sal-Staff fm oth org,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS SHEFFIELD CCG,34011246,"22,153.34"
Department of Health,NHS Barnsley CCG,30/09/2020,Seconded-Employer's NHI Costs,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS SHEFFIELD CCG,34011246,"2,552.09"
Department of Health,NHS Barnsley CCG,30/09/2020,Seconded-Employer's Pension Costs,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS SHEFFIELD CCG,34011246,"3,185.65"
Department of Health,NHS Barnsley CCG,31/10/2020,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,34249984,"55,262.60"
Department of Health,NHS Barnsley CCG,31/10/2020,Other Transport Costs,PATIENT TRANSPORT,PREMIER CARE DIRECT LTD,34341784,"35,025.67"
Department of Health,NHS Barnsley CCG,31/10/2020,Hcare Srv Rec Fdtn Trust-Non Contract,MENTAL HEALTH SERVICES - NOT CONTRACTED ACTIVITY,ROTHERHAM DONCASTER AND SOUTH HUMBER NHS FOUNDATION TRUST,34168723,"61,910.00"
Department of Health,NHS Barnsley CCG,31/10/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,34168730,"430,973.00"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34379696,213.10
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34379696,"64,332.04"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34379696,"2,547.91"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34379696,"9,345.31"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34379696,904.00
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34379696,"7,046.77"
Department of Health,NHS Barnsley CCG,31/10/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,34168725,"151,120.00"
Department of Health,NHS Barnsley CCG,31/10/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,34168727,"2,197,471.00"
Department of Health,NHS Barnsley CCG,31/10/2020,Other Prepaymnts&Accrued Income>1yr,BALANCE SHEET,SOUND DOCTOR LTD,34179806,"33,600.00"
Department of Health,NHS Barnsley CCG,31/10/2020,Training Expenses,GP FORWARD VIEW,SOUND DOCTOR LTD,34179806,"14,400.00"
Department of Health,NHS Barnsley CCG,31/10/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,34168729,"5,800,496.00"
Department of Health,NHS Barnsley CCG,31/10/2020,Clinical&Medical-Voluntary Sector,CHILD AND ADOLESCENT MENTAL HEALTH,SOUTH YORKSHIRE EATING DISORDERS ASSOCIATION,34155363,"30,000.00"
Department of Health,NHS Barnsley CCG,31/10/2020,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,SPAMEDICA LTD,34295738,"34,168.70"
Department of Health,NHS Barnsley CCG,31/10/2020,Computer Software/License,ADMINISTRATION & BUSINESS SUPPORT,TRUSTMARQUE SOLUTIONS LTD,34078162,66.24
Department of Health,NHS Barnsley CCG,31/10/2020,Computer Software/License,ADMINISTRATION & BUSINESS SUPPORT,TRUSTMARQUE SOLUTIONS LTD,34078162,"60,249.60"
Department of Health,NHS Barnsley CCG,31/10/2020,Computer Software/License,ADMINISTRATION & BUSINESS SUPPORT,TRUSTMARQUE SOLUTIONS LTD,34078162,"68,157.36"
Department of Health,NHS Barnsley CCG,31/10/2020,Computer Software/License,ADMINISTRATION & BUSINESS SUPPORT,TRUSTMARQUE SOLUTIONS LTD,34078162,"39,538.80"
Department of Health,NHS Barnsley CCG,31/10/2020,Computer Software/License,ADMINISTRATION & BUSINESS SUPPORT,TRUSTMARQUE SOLUTIONS LTD,34078162,296.28
Department of Health,NHS Barnsley CCG,31/10/2020,Computer Software/License,ADMINISTRATION & BUSINESS SUPPORT,TRUSTMARQUE SOLUTIONS LTD,34078162,33.12
Department of Health,NHS Barnsley CCG,31/10/2020,Computer Software/License,ADMINISTRATION & BUSINESS SUPPORT,TRUSTMARQUE SOLUTIONS LTD,34078162,38.16
Department of Health,NHS Barnsley CCG,31/10/2020,Computer Software/License,ADMINISTRATION & BUSINESS SUPPORT,TRUSTMARQUE SOLUTIONS LTD,34078162,"33,675.91"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34163528,"81,757.80"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34163528,16.46
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34163528,"3,062.61"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34163528,319.38
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34163528,"22,813.77"
