A3131. Expenditure Over Threshold (AP),,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,35784318,"171,525.43"
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35784318,"33,876.74"
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,35784318,"5,544.90"
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35767446,"27,004.17"
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35767446,"6,524.93"
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35767446,"1,519.00"
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35767446,"2,713.55"
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35761485,280.00
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35761485,"45,953.63"
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35761485,"4,316.01"
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35761485,"1,759.53"
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35761485,"1,173.13"
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35761485,"4,111.93"
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35587316,"41,230.53"
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35587316,22.83
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35587316,"1,470.75"
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35587316,"3,823.07"
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35587316,"8,808.34"
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35587316,"1,616.77"
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35587316,"2,744.09"
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35761488,-453.70
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35761488,"-3,859.71"
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35761488,-79.40
Department of Health,NHS Barnsley CCG,28/02/2021,ME - GMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35761488,-681.25
Department of Health,NHS Barnsley CCG,28/02/2021,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35761488,"-13,933.56"
Department of Health,NHS Barnsley CCG,28/02/2021,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35761488,"-14,131.87"
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35761489,"4,340.00"
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35761489,"114,297.19"
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35761489,"6,129.70"
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35761489,"7,833.33"
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35761489,"11,235.97"
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35761487,"101,572.88"
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35761487,"4,166.05"
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35761487,"13,593.75"
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35761487,252.11
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35761487,"10,258.12"
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35761491,840.00
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35761491,"85,790.10"
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35761491,"3,410.92"
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35761491,"10,332.52"
Department of Health,NHS Barnsley CCG,28/02/2021,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35761491,"8,031.11"
Department of Health,NHS Barnsley CCG,28/02/2021,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35761491,"8,939.64"
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35587318,-560.45
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35587318,-570.50
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35587318,"-7,257.16"
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35587318,"-2,843.87"
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35587318,-99.84
Department of Health,NHS Barnsley CCG,28/02/2021,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35587318,"-9,298.45"
Department of Health,NHS Barnsley CCG,28/02/2021,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35587318,-270.00
Department of Health,NHS Barnsley CCG,28/02/2021,ME-PMS GP Pension EEs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35587318,"-4,938.39"
Department of Health,NHS Barnsley CCG,28/02/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35587318,"-10,555.90"
Department of Health,NHS Barnsley CCG,28/02/2021,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35587318,"-16,544.69"
Department of Health,NHS Barnsley CCG,28/02/2021,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35587318,"-11,316.55"
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35587319,"152,075.17"
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35587319,"5,924.18"
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35587319,25.97
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35587319,"5,682.90"
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35587319,"11,879.17"
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35587319,"15,204.77"
Department of Health,NHS Barnsley CCG,28/02/2021,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35587319,"9,264.36"
Department of Health,NHS Barnsley CCG,28/02/2021,ME-PMS GP Prior Year AVCs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35587319,920.04
Department of Health,NHS Barnsley CCG,28/02/2021,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35587319,"11,586.12"
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35587320,"-2,081.90"
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35587320,-407.80
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35587320,"-5,272.48"
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35587320,"-2,049.18"
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35587320,"-1,152.00"
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35587320,-71.37
Department of Health,NHS Barnsley CCG,28/02/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35587320,"-9,659.59"
Department of Health,NHS Barnsley CCG,28/02/2021,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35587320,"-10,149.88"
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35587321,"110,486.05"
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35587321,840.00
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35587321,"6,393.00"
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35587321,99.35
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35587321,"4,094.88"
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35587321,"13,654.16"
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35587321,"3,328.00"
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35587321,610.00
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35587321,"10,981.94"
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35587323,"97,725.89"
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35587323,420.00
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35587323,20.60
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35587323,"3,605.13"
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35587323,"8,566.67"
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35587323,"7,847.52"
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35761493,"2,800.00"
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35761493,"64,645.48"
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35761493,"4,193.61"
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35761493,"25,525.82"
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35761493,"6,108.91"
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35587325,"110,793.17"
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35587325,840.00
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35587325,16.68
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35587325,"4,105.07"
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35587325,"11,271.90"
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35761495,"53,642.39"
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35761495,"2,090.18"
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35761495,"2,750.00"
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35761495,660.00
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35761495,"4,715.61"
Department of Health,NHS Barnsley CCG,28/02/2021,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,ELYSIUM HEALTHCARE LTD,35785994,"38,865.12"
Department of Health,NHS Barnsley CCG,28/02/2021,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,ELYSIUM HEALTHCARE LTD,35785996,"27,975.36"
Department of Health,NHS Barnsley CCG,31/01/2021,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,ELYSIUM HEALTHCARE LTD,35471329,"43,029.24"
Department of Health,NHS Barnsley CCG,31/01/2021,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,ELYSIUM HEALTHCARE LTD,35471325,"30,972.72"
Department of Health,NHS Barnsley CCG,28/02/2021,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,FCMS(NW) LTD,35759587,"30,484.02"
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35587343,"42,557.26"
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35587343,40.40
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35587343,"1,594.77"
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35587343,"2,667.00"
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35587343,"4,499.30"
Department of Health,NHS Barnsley CCG,28/02/2021,Apprenticeship Levy Payable,BALANCE SHEET,HMRC,35615349,"1,285.00"
Department of Health,NHS Barnsley CCG,28/02/2021,Income tax <1Yr,BALANCE SHEET,HMRC,35615349,"70,710.90"
Department of Health,NHS Barnsley CCG,28/02/2021,Income tax <1Yr-Student Loans,BALANCE SHEET,HMRC,35615349,"2,460.00"
Department of Health,NHS Barnsley CCG,28/02/2021,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,35615349,"54,156.24"
Department of Health,NHS Barnsley CCG,28/02/2021,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,35615349,"40,115.46"
Department of Health,NHS Barnsley CCG,28/02/2021,Statutory Mat Pay < 1 yr,BALANCE SHEET,HMRC,35615349,"-2,246.32"
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35761501,140.00
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35761501,"102,787.54"
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35761501,"6,705.64"
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35761501,"40,594.93"
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35761501,"9,208.21"
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35761497,700.00
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35761497,"96,049.31"
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35761497,"6,174.02"
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35761497,"22,068.28"
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35761497,"1,466.67"
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35761497,"10,495.90"
Department of Health,NHS Barnsley CCG,28/02/2021,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,INHEALTH PAIN MANAGEMENT SOLUTIONS LTD,35638946,"44,801.25"
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35617787,"51,442.81"
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35617787,"3,640.00"
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35617787,24.77
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35617787,"1,939.83"
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35617787,"6,104.82"
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35617787,"3,666.67"
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35617787,353.00
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35617787,"5,161.41"
Department of Health,NHS Barnsley CCG,28/02/2021,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35617787,"1,325.52"
Department of Health,NHS Barnsley CCG,28/02/2021,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35617787,857.25
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35617788,"31,721.89"
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35617788,596.68
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35617788,6.27
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35617788,"1,173.78"
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35617788,"3,404.13"
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35617788,"4,333.33"
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35617788,"2,618.55"
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35587330,"20,506.86"
