A3131. Expenditure Over Threshold (AP),,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,NHS Barnsley CCG,31/01/2021,ME-GMS GP Pension EEs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35419317,"-5,405.45"
Department of Health,NHS Barnsley CCG,31/01/2021,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35419317,"-19,889.67"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35419318,"114,297.19"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35419318,"6,129.70"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35419318,"7,833.33"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35419318,"11,235.97"
Department of Health,NHS Barnsley CCG,31/01/2021,ME-GMS GP Pension EEs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35419318,"1,364.00"
Department of Health,NHS Barnsley CCG,31/01/2021,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35419318,"2,109.08"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,35437726,"26,240.89"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35437726,"6,238.21"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,35437726,201.30
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-GMS LES Medicine Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,35403371,"34,597.88"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-GMS Practice Transformational Support,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,35403455,"42,706.18"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-PMS Additional Staff Payments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35403487,"27,518.00"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35419315,-397.27
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35419315,"-2,135.15"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35419315,-69.52
Department of Health,NHS Barnsley CCG,31/01/2021,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35419315,"-21,182.03"
Department of Health,NHS Barnsley CCG,31/01/2021,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35419315,"-21,358.79"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35419316,"3,537.46"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35419316,"101,572.88"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35419316,"4,166.05"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35419316,"13,593.75"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35419316,"3,397.00"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35419316,"10,258.12"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-GMS LES Medicine Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,35403364,"29,029.05"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-GMS Practice Transformational Support,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,35403452,"35,832.25"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35438300,"85,790.10"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35438300,"3,410.92"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-GMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35438300,"9,446.08"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35438300,"42,150.00"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35438300,"3,712.00"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35438300,"10,332.52"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35231300,-560.45
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35231300,-570.50
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35231300,"-7,202.13"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35231300,"-2,843.87"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35231300,-99.84
Department of Health,NHS Barnsley CCG,31/01/2021,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35231300,-346.67
Department of Health,NHS Barnsley CCG,31/01/2021,ME-PMS GP Pension EEs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35231300,-345.27
Department of Health,NHS Barnsley CCG,31/01/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35231300,"-9,537.39"
Department of Health,NHS Barnsley CCG,31/01/2021,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35231300,"-10,704.04"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35231301,"150,921.95"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35231301,25.97
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35231301,"5,682.90"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35231301,720.00
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35231301,"11,879.17"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35231301,"15,204.77"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-GMS LES Medicine Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,35403362,"48,365.07"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-GMS Practice Transformational Support,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,35403450,"59,699.84"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-PMS Additional Staff Payments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35403484,"38,612.00"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35231302,-407.80
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35231302,"-5,272.48"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35231302,"-2,049.18"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35231302,"-1,152.00"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35231302,-71.37
Department of Health,NHS Barnsley CCG,31/01/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35231302,"-9,659.59"
Department of Health,NHS Barnsley CCG,31/01/2021,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35231302,"-10,149.88"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35231303,"110,486.05"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35231303,"8,609.24"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35231303,"4,094.88"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35231303,738.80
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35231303,"13,654.16"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35231303,"3,328.00"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35231303,990.05
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35231303,"10,981.94"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35231305,"95,694.75"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35231305,20.60
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35231305,"3,605.13"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35231305,"8,566.67"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35231305,"21,332.25"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35231305,"7,847.52"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-GMS LES Medicine Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,35403403,"30,681.93"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-GMS Practice Transformational Support,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,35403466,"37,872.49"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-GMS Practice Transformational Support,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,35403457,"25,153.51"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35419321,"64,645.48"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35419321,"4,193.61"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35419321,"25,525.82"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35419321,"6,108.91"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35231306,-349.39
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35231306,-432.90
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35231306,"-5,212.56"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35231306,"-2,054.28"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35231306,-75.76
Department of Health,NHS Barnsley CCG,31/01/2021,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35231306,-156.25
Department of Health,NHS Barnsley CCG,31/01/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35231306,"-10,560.13"
Department of Health,NHS Barnsley CCG,31/01/2021,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35231306,"-10,395.32"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35231307,"109,242.36"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35231307,16.68
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35231307,"4,105.07"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35231307,"55,281.25"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35231307,"2,159.00"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35231307,"11,271.90"
Department of Health,NHS Barnsley CCG,31/01/2021,ME-PMS GP Pension EEs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35231307,625.00
Department of Health,NHS Barnsley CCG,31/01/2021,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35231307,719.00
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-GMS LES Medicine Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,35403359,"34,936.77"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-GMS Practice Transformational Support,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,35403447,"43,124.50"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-PMS Additional Staff Payments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35403482,"27,963.00"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35419323,"4,475.10"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35419323,"53,642.39"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35419323,"6,197.33"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35419323,"2,750.00"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35419323,660.00
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35419323,"4,715.61"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35231327,"42,557.26"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35231327,14.50
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35231327,"1,594.77"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35231327,"24,437.50"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35231327,"2,667.00"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35231327,"4,499.30"
Department of Health,NHS Barnsley CCG,31/01/2021,Soc Care-Bed-Based Int Care Servs,INTERMEDIATE CARE,HIGHSTONE MEWS CARE HOME,35214812,"33,798.84"
Department of Health,NHS Barnsley CCG,31/01/2021,Soc Care-Bed-Based Int Care Servs,INTERMEDIATE CARE,HIGHSTONE MEWS CARE HOME,35431278,"30,528.00"
Department of Health,NHS Barnsley CCG,31/01/2021,Apprenticeship Levy Payable,BALANCE SHEET,HMRC,35309307,"1,425.00"
Department of Health,NHS Barnsley CCG,31/01/2021,Income tax <1Yr,BALANCE SHEET,HMRC,35309307,"78,709.90"
Department of Health,NHS Barnsley CCG,31/01/2021,Income tax <1Yr-Student Loans,BALANCE SHEET,HMRC,35309307,"2,259.00"
Department of Health,NHS Barnsley CCG,31/01/2021,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,35309307,"57,609.15"
Department of Health,NHS Barnsley CCG,31/01/2021,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,35309307,"41,407.54"
Department of Health,NHS Barnsley CCG,31/01/2021,Statutory Mat Pay < 1 yr,BALANCE SHEET,HMRC,35309307,"-1,112.80"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-GMS LES Medicine Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,35403389,"33,792.95"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-GMS Practice Transformational Support,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,35403461,"41,712.61"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-PMS Additional Staff Payments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35403493,"27,301.00"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35419329,"1,363.84"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35419329,"102,787.54"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35419329,"6,705.64"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35419329,"40,594.93"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35419329,"9,208.21"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35419325,"1,150.74"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35419325,"96,049.31"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35419325,"6,174.02"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35419325,"1,808.56"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35419325,"22,068.28"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35419325,"1,466.67"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35419325,"10,495.90"
Department of Health,NHS Barnsley CCG,31/01/2021,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35419325,"1,280.28"
Department of Health,NHS Barnsley CCG,31/01/2021,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35419325,828.00
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-GMS LES Medicine Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,35403385,"32,081.28"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-GMS Practice Transformational Support,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,35403460,"39,599.79"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-PMS Additional Staff Payments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35403492,"25,924.00"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-GMS LES Medicine Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,35403383,"38,670.98"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-GMS Practice Transformational Support,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,35403459,"47,733.84"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-PMS Additional Staff Payments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35403491,"30,763.00"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35231309,"51,442.81"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35231309,24.38
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35231309,"1,939.83"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35231309,"6,104.82"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35231309,"3,666.67"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35231309,353.00
