Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,NHS Barnsley CCG,31/07/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33324691,"2,030.90"
Department of Health,NHS Barnsley CCG,31/07/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33324691,"13,593.75"
Department of Health,NHS Barnsley CCG,31/07/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33324691,"10,258.12"
Department of Health,NHS Barnsley CCG,31/07/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33324695,"3,047.33"
Department of Health,NHS Barnsley CCG,31/07/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33324695,"85,263.10"
Department of Health,NHS Barnsley CCG,31/07/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33324695,"1,704.01"
Department of Health,NHS Barnsley CCG,31/07/2020,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33324695,"42,150.00"
Department of Health,NHS Barnsley CCG,31/07/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33324695,"9,841.41"
Department of Health,NHS Barnsley CCG,31/07/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33066170,-560.45
Department of Health,NHS Barnsley CCG,31/07/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33066170,-568.73
Department of Health,NHS Barnsley CCG,31/07/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33066170,"-7,190.27"
Department of Health,NHS Barnsley CCG,31/07/2020,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33066170,-99.53
Department of Health,NHS Barnsley CCG,31/07/2020,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33066170,"-14,895.32"
Department of Health,NHS Barnsley CCG,31/07/2020,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33066170,-346.67
Department of Health,NHS Barnsley CCG,31/07/2020,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33066170,"-9,153.76"
Department of Health,NHS Barnsley CCG,31/07/2020,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33066170,"-9,577.00"
Department of Health,NHS Barnsley CCG,31/07/2020,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33066170,"-15,019.62"
Department of Health,NHS Barnsley CCG,31/07/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33066171,"150,673.34"
Department of Health,NHS Barnsley CCG,31/07/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33066171,"11,070.55"
Department of Health,NHS Barnsley CCG,31/07/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33066171,25.97
Department of Health,NHS Barnsley CCG,31/07/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33066171,"2,839.03"
Department of Health,NHS Barnsley CCG,31/07/2020,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33066171,"6,363.04"
Department of Health,NHS Barnsley CCG,31/07/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33066171,"11,879.17"
Department of Health,NHS Barnsley CCG,31/07/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33066171,"14,216.84"
Department of Health,NHS Barnsley CCG,31/07/2020,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33066171,"19,825.00"
Department of Health,NHS Barnsley CCG,31/07/2020,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33066171,"18,611.84"
Department of Health,NHS Barnsley CCG,31/07/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33066172,-406.93
Department of Health,NHS Barnsley CCG,31/07/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33066172,"-5,241.18"
Department of Health,NHS Barnsley CCG,31/07/2020,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33066172,-71.21
Department of Health,NHS Barnsley CCG,31/07/2020,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33066172,"-9,659.59"
Department of Health,NHS Barnsley CCG,31/07/2020,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33066172,"-10,149.88"
Department of Health,NHS Barnsley CCG,31/07/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33066173,"109,830.28"
Department of Health,NHS Barnsley CCG,31/07/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33066173,"10,207.49"
Department of Health,NHS Barnsley CCG,31/07/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33066173,"2,045.70"
Department of Health,NHS Barnsley CCG,31/07/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33066173,738.80
Department of Health,NHS Barnsley CCG,31/07/2020,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33066173,"13,654.16"
Department of Health,NHS Barnsley CCG,31/07/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33066173,"3,328.00"
Department of Health,NHS Barnsley CCG,31/07/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33066173,"10,981.94"
Department of Health,NHS Barnsley CCG,31/07/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33066175,"95,585.63"
Department of Health,NHS Barnsley CCG,31/07/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33066175,"3,516.15"
Department of Health,NHS Barnsley CCG,31/07/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33066175,7.06
Department of Health,NHS Barnsley CCG,31/07/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33066175,"1,801.03"
Department of Health,NHS Barnsley CCG,31/07/2020,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33066175,"8,566.67"
Department of Health,NHS Barnsley CCG,31/07/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33066175,"7,847.52"
Department of Health,NHS Barnsley CCG,31/07/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33324697,916.33
Department of Health,NHS Barnsley CCG,31/07/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33324697,"61,142.44"
Department of Health,NHS Barnsley CCG,31/07/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33324697,"1,196.18"
Department of Health,NHS Barnsley CCG,31/07/2020,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33324697,"25,525.82"
Department of Health,NHS Barnsley CCG,31/07/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33324697,"6,108.91"
Department of Health,NHS Barnsley CCG,31/07/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33066176,-433.27
Department of Health,NHS Barnsley CCG,31/07/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33066176,"-5,212.56"
Department of Health,NHS Barnsley CCG,31/07/2020,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33066176,-75.82
Department of Health,NHS Barnsley CCG,31/07/2020,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33066176,"-8,883.05"
Department of Health,NHS Barnsley CCG,31/07/2020,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33066176,"-4,440.03"
Department of Health,NHS Barnsley CCG,31/07/2020,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33066176,"-5,125.31"
Department of Health,NHS Barnsley CCG,31/07/2020,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33066176,"-3,980.57"
Department of Health,NHS Barnsley CCG,31/07/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33066177,"109,242.36"
Department of Health,NHS Barnsley CCG,31/07/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33066177,"5,469.57"
Department of Health,NHS Barnsley CCG,31/07/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33066177,"2,050.79"
Department of Health,NHS Barnsley CCG,31/07/2020,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33066177,"55,281.25"
Department of Health,NHS Barnsley CCG,31/07/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33066177,"3,610.00"
Department of Health,NHS Barnsley CCG,31/07/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33066177,"11,008.42"
Department of Health,NHS Barnsley CCG,31/07/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33324701,"4,943.92"
Department of Health,NHS Barnsley CCG,31/07/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33324701,"53,443.64"
Department of Health,NHS Barnsley CCG,31/07/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33324701,"1,044.20"
Department of Health,NHS Barnsley CCG,31/07/2020,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33324701,"4,048.00"
Department of Health,NHS Barnsley CCG,31/07/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33324701,"2,750.00"
Department of Health,NHS Barnsley CCG,31/07/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33324701,660.00
Department of Health,NHS Barnsley CCG,31/07/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33324701,"4,715.61"
Department of Health,NHS Barnsley CCG,31/07/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33066196,"42,557.26"
Department of Health,NHS Barnsley CCG,31/07/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33066196,796.71
Department of Health,NHS Barnsley CCG,31/07/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33066196,"24,437.50"
Department of Health,NHS Barnsley CCG,31/07/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33066196,"2,667.00"
Department of Health,NHS Barnsley CCG,31/07/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33066196,"4,499.30"
Department of Health,NHS Barnsley CCG,31/07/2020,Soc Care-Bed-Based Int Care Servs,INTERMEDIATE CARE,HIGHSTONE MEWS CARE HOME,33027670,"33,798.86"
Department of Health,NHS Barnsley CCG,31/07/2020,Apprenticeship Levy Payable,BALANCE SHEET,HMRC,33179990,"1,491.00"
Department of Health,NHS Barnsley CCG,31/07/2020,Income tax <1Yr,BALANCE SHEET,HMRC,33179990,"81,195.90"
Department of Health,NHS Barnsley CCG,31/07/2020,Income tax <1Yr-Student Loans,BALANCE SHEET,HMRC,33179990,"2,945.00"
Department of Health,NHS Barnsley CCG,31/07/2020,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,33179990,"59,061.88"
Department of Health,NHS Barnsley CCG,31/07/2020,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,33179990,"42,766.05"
Department of Health,NHS Barnsley CCG,31/07/2020,Post Graduate Loan Payable,BALANCE SHEET,HMRC,33179990,4.00
Department of Health,NHS Barnsley CCG,31/07/2020,Statutory Mat Pay < 1 yr,BALANCE SHEET,HMRC,33179990,-695.50
Department of Health,NHS Barnsley CCG,31/07/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33324711,"3,303.05"
Department of Health,NHS Barnsley CCG,31/07/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33324711,"101,313.06"
Department of Health,NHS Barnsley CCG,31/07/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33324711,"1,983.65"
Department of Health,NHS Barnsley CCG,31/07/2020,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33324711,"40,594.93"
Department of Health,NHS Barnsley CCG,31/07/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33324711,"8,474.88"
Department of Health,NHS Barnsley CCG,31/07/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33324704,"2,983.40"
Department of Health,NHS Barnsley CCG,31/07/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33324704,"95,820.38"
Department of Health,NHS Barnsley CCG,31/07/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33324704,"1,883.17"
Department of Health,NHS Barnsley CCG,31/07/2020,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33324704,"22,068.28"
Department of Health,NHS Barnsley CCG,31/07/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33324704,"1,466.67"
Department of Health,NHS Barnsley CCG,31/07/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33324704,138.32
Department of Health,NHS Barnsley CCG,31/07/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33324704,"10,495.90"
Department of Health,NHS Barnsley CCG,31/07/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33066179,"51,431.13"
Department of Health,NHS Barnsley CCG,31/07/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33066179,0.44
Department of Health,NHS Barnsley CCG,31/07/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33066179,969.09
Department of Health,NHS Barnsley CCG,31/07/2020,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33066179,"6,104.82"
Department of Health,NHS Barnsley CCG,31/07/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33066179,"3,666.67"
Department of Health,NHS Barnsley CCG,31/07/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33066179,"4,997.36"
Department of Health,NHS Barnsley CCG,31/07/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33066192,"31,122.44"
Department of Health,NHS Barnsley CCG,31/07/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33066192,"1,715.46"
Department of Health,NHS Barnsley CCG,31/07/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33066192,3.11
Department of Health,NHS Barnsley CCG,31/07/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33066192,586.39
Department of Health,NHS Barnsley CCG,31/07/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33066192,"4,333.33"
Department of Health,NHS Barnsley CCG,31/07/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33066192,"2,618.55"
Department of Health,NHS Barnsley CCG,31/07/2020,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,33350012,"21,546.87"
Department of Health,NHS Barnsley CCG,31/07/2020,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33350012,"4,171.06"
Department of Health,NHS Barnsley CCG,31/07/2020,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,33350012,"1,317.60"
Department of Health,NHS Barnsley CCG,31/07/2020,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33092460,"20,506.86"
Department of Health,NHS Barnsley CCG,31/07/2020,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33092460,13.06
Department of Health,NHS Barnsley CCG,31/07/2020,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33092460,386.98
Department of Health,NHS Barnsley CCG,31/07/2020,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33092460,"5,111.96"
Department of Health,NHS Barnsley CCG,31/07/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33092460,170.45
Department of Health,NHS Barnsley CCG,31/07/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33092460,"1,447.43"
Department of Health,NHS Barnsley CCG,31/07/2020,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,33031018,"95,721.00"
Department of Health,NHS Barnsley CCG,31/07/2020,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,33031020,"283,165.00"
Department of Health,NHS Barnsley CCG,31/07/2020,Hcare Srv Rec NHS Trust-Contract Variation,ADMINISTRATION & BUSINESS SUPPORT,NHS PROPERTY SERVICES LTD,33104380,"9,105.75"
Department of Health,NHS Barnsley CCG,31/07/2020,Non-PFI Oprtng Lease-Bldgs-Lease Rent,ADMINISTRATION & BUSINESS SUPPORT,NHS PROPERTY SERVICES LTD,33104380,"25,486.25"
Department of Health,NHS Barnsley CCG,31/07/2020,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,33104387,"163,172.00"
Department of Health,NHS Barnsley CCG,31/07/2020,Other Transport Costs,PATIENT TRANSPORT,PREMIER CARE DIRECT LTD,33272523,"35,025.67"
Department of Health,NHS Barnsley CCG,31/07/2020,Clinical&Medical-Commercial Sector,Mental Health Services - S117 Mental Health,RELATIVETO LTD,32983435,"40,823.28"
Department of Health,NHS Barnsley CCG,31/07/2020,Clinical&Medical-Commercial Sector,Mental Health Services - S117 Mental Health,RELATIVETO LTD,33314988,"39,506.40"
Department of Health,NHS Barnsley CCG,31/07/2020,Hcare Srv Rec Fdtn Trust-Non Contract,MENTAL HEALTH SERVICES - NOT CONTRACTED ACTIVITY,ROTHERHAM DONCASTER AND SOUTH HUMBER NHS FOUNDATION TRUST,33031009,"61,910.00"
Department of Health,NHS Barnsley CCG,31/07/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,33031032,"430,973.00"
Department of Health,NHS Barnsley CCG,31/07/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33327613,"1,502.36"
Department of Health,NHS Barnsley CCG,31/07/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33327613,"64,377.83"
Department of Health,NHS Barnsley CCG,31/07/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33327613,"1,272.87"
Department of Health,NHS Barnsley CCG,31/07/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33327613,"16,426.56"
Department of Health,NHS Barnsley CCG,31/07/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33327613,904.00
Department of Health,NHS Barnsley CCG,31/07/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33327613,"7,046.77"
Department of Health,NHS Barnsley CCG,31/07/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,33031029,"151,120.00"
Department of Health,NHS Barnsley CCG,31/07/2020,Cont Care- Prior Year Payments,ADULT JOINT FUNDED CONTINUING CARE,SHEFFIELD CITY COUNCIL,33027675,"58,557.30"
Department of Health,NHS Barnsley CCG,31/07/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,33031012,"27,253.00"
Department of Health,NHS Barnsley CCG,31/07/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,33031031,"2,197,471.00"
Department of Health,NHS Barnsley CCG,31/07/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,33031015,"5,134,896.00"
Department of Health,NHS Barnsley CCG,31/07/2020,Hcare Srv Rec NHS Trust-Non Contract,NCAS/OATS,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,33031023,"27,186.00"
Department of Health,NHS Barnsley CCG,31/07/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33066181,"81,200.54"
Department of Health,NHS Barnsley CCG,31/07/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33066181,628.65
Department of Health,NHS Barnsley CCG,31/07/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33066181,16.46
Department of Health,NHS Barnsley CCG,31/07/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33066181,"1,530.00"
Department of Health,NHS Barnsley CCG,31/07/2020,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33066181,319.38
Department of Health,NHS Barnsley CCG,31/07/2020,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33066181,"22,813.77"
Department of Health,NHS Barnsley CCG,31/07/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33066181,"7,747.41"
Department of Health,NHS Barnsley CCG,31/07/2020,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33066181,27.83
Department of Health,NHS Barnsley CCG,31/07/2020,ME-PMS GP Pension EEs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33066181,"1,620.00"
