A3131. Expenditure Over Threshold (AP),,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665735,"2,314.00"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665735,"2,599.95"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,32908631,"4,847.10"
Department of Health,NHS Barnsley CCG,30/06/2020,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665735,"5,155.40"
Department of Health,NHS Barnsley CCG,30/06/2020,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665735,"5,212.18"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665735,"6,333.33"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665735,"10,249.00"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32908631,"25,413.48"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665735,"41,843.13"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665735,"61,386.06"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,32908631,"143,113.89"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665735,"144,487.37"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32886589,509.52
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32886589,"1,512.79"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32886589,"8,140.62"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32886589,"14,665.16"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32886589,"26,793.16"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32885136,327.00
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32885136,887.44
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32885136,"1,681.25"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32885136,"12,335.79"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32885136,"18,856.81"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32885136,"45,158.57"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665733,20.61
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665733,734.75
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665733,"1,616.77"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665733,"4,275.97"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665733,"7,493.16"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665733,"8,808.34"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665733,"11,937.19"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665733,"39,786.19"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32885141,"-22,358.70"
Department of Health,NHS Barnsley CCG,30/06/2020,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32885141,"-9,706.52"
Department of Health,NHS Barnsley CCG,30/06/2020,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32885141,"-9,527.51"
Department of Health,NHS Barnsley CCG,30/06/2020,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32885141,"-7,214.70"
Department of Health,NHS Barnsley CCG,30/06/2020,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32885141,"-6,163.26"
Department of Health,NHS Barnsley CCG,30/06/2020,ME - GMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32885141,-572.25
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32885141,-456.00
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32885141,-79.80
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32885144,840.00
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32885144,"2,269.99"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32885144,"7,833.33"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32885144,"8,286.00"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32885144,"33,681.10"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32885144,"48,837.39"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32885144,"115,178.46"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32885138,"-19,302.84"
Department of Health,NHS Barnsley CCG,30/06/2020,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32885138,"-6,471.00"
Department of Health,NHS Barnsley CCG,30/06/2020,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32885138,"-6,353.33"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32885138,-400.63
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32885138,-70.11
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32885139,182.69
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32885139,"2,030.90"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32885139,"3,220.00"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32885139,"13,593.75"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32885139,"30,774.41"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32885139,"51,246.21"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32885139,"102,634.37"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32885146,"-20,569.92"
Department of Health,NHS Barnsley CCG,30/06/2020,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32885146,"-4,990.33"
Department of Health,NHS Barnsley CCG,30/06/2020,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32885146,"-3,858.10"
Department of Health,NHS Barnsley CCG,30/06/2020,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32885146,"-2,804.10"
Department of Health,NHS Barnsley CCG,30/06/2020,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32885146,"-2,620.84"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32885146,-350.90
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32885146,-61.41
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32885147,"1,260.00"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32885147,"1,704.01"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32885147,"29,524.21"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32885147,"44,930.20"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32885147,"85,907.84"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665736,"-30,274.50"
Department of Health,NHS Barnsley CCG,30/06/2020,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665736,"-13,573.27"
Department of Health,NHS Barnsley CCG,30/06/2020,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665736,"-10,384.93"
Department of Health,NHS Barnsley CCG,30/06/2020,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665736,"-10,136.85"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665736,"-7,609.44"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665736,"-1,681.35"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665736,-569.23
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665736,-99.62
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32690309,80.24
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS Prof fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32690309,87.04
Department of Health,NHS Barnsley CCG,30/06/2020,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32690309,221.78
Department of Health,NHS Barnsley CCG,30/06/2020,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32690309,255.13
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,32690309,412.73
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32690309,"1,949.53"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32690309,"2,839.03"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32690309,"4,060.00"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32690309,"11,879.17"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32690309,"42,650.52"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32690309,"66,127.60"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32690309,"162,216.47"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665737,"-21,625.42"
Department of Health,NHS Barnsley CCG,30/06/2020,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665737,"-10,149.88"
Department of Health,NHS Barnsley CCG,30/06/2020,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665737,"-9,659.59"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665737,"-5,663.53"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665737,-406.50
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665737,-71.14
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665738,738.80
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665738,"2,045.70"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665738,"4,900.00"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665738,"9,984.00"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665738,"13,654.16"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665738,"32,945.81"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665738,"49,098.77"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665738,"120,669.22"
Department of Health,NHS Barnsley CCG,30/06/2020,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665739,"-22,949.79"
Department of Health,NHS Barnsley CCG,30/06/2020,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665739,"-22,759.83"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665739,"-14,433.90"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665739,"-4,827.33"
Department of Health,NHS Barnsley CCG,30/06/2020,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665739,"-2,527.43"
Department of Health,NHS Barnsley CCG,30/06/2020,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665739,"-2,109.35"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665739,-457.25
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665739,-391.60
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665739,-68.53
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665740,21.82
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665740,"1,801.03"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665740,"2,940.00"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665740,"8,566.67"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665740,"23,542.57"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665740,"41,200.85"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665740,"102,908.38"
Department of Health,NHS Barnsley CCG,30/06/2020,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32885149,"-20,779.11"
Department of Health,NHS Barnsley CCG,30/06/2020,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32885149,"-20,737.49"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32885149,"-12,131.46"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32885149,-226.67
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32885149,-39.67
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32885151,"1,196.18"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32885151,"18,326.77"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32885151,"25,525.82"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32885151,"26,700.66"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32885151,"60,785.51"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665741,"-22,434.94"
Department of Health,NHS Barnsley CCG,30/06/2020,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665741,"-6,879.68"
Department of Health,NHS Barnsley CCG,30/06/2020,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665741,"-6,638.77"
Department of Health,NHS Barnsley CCG,30/06/2020,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665741,"-5,770.83"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665741,"-5,554.35"
Department of Health,NHS Barnsley CCG,30/06/2020,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665741,"-4,922.65"
Department of Health,NHS Barnsley CCG,30/06/2020,ME-PMS GP Pension EEs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665741,"-1,250.00"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665741,"-1,103.08"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665741,-434.10
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665741,-75.97
Department of Health,NHS Barnsley CCG,30/06/2020,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665742,446.54
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665742,522.85
Department of Health,NHS Barnsley CCG,30/06/2020,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665742,690.49
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665742,"2,050.79"
