A3131. Expenditure Over Threshold (AP),,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35096477,"26,921.63"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35096477,"6,524.93"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35096477,238.40
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35096477,"1,568.64"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35096477,"2,713.55"
Department of Health,NHS Barnsley CCG,31/12/2020,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35096477,"8,293.52"
Department of Health,NHS Barnsley CCG,31/12/2020,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35096477,"10,365.98"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35076296,"44,933.96"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35076296,"4,316.01"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35076296,701.40
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35076296,"1,759.53"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35076296,"1,173.13"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35076296,"4,111.93"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34886294,"42,536.75"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34886294,22.83
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34886294,"2,205.52"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34886294,"3,823.07"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34886294,"8,808.34"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34886294,"1,616.77"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34886294,"2,744.09"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35076299,-454.60
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35076299,"-3,859.71"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35076299,-79.56
Department of Health,NHS Barnsley CCG,31/12/2020,ME - GMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35076299,-681.25
Department of Health,NHS Barnsley CCG,31/12/2020,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35076299,"-12,852.47"
Department of Health,NHS Barnsley CCG,31/12/2020,ME-GMS GP Pension EEs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35076299,"-2,439.80"
Department of Health,NHS Barnsley CCG,31/12/2020,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35076299,"-15,579.15"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35076300,"1,820.00"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35076300,"3,793.18"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35076300,"114,185.88"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35076300,"6,129.70"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35076300,"7,833.33"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35076300,"11,235.97"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,35096490,"23,777.24"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35096490,"6,109.67"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,35096490,137.25
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35076297,-399.00
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35076297,"-2,135.15"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35076297,-69.83
Department of Health,NHS Barnsley CCG,31/12/2020,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35076297,"-7,015.84"
Department of Health,NHS Barnsley CCG,31/12/2020,ME-GMS GP Pension EEs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35076297,"-4,499.62"
Department of Health,NHS Barnsley CCG,31/12/2020,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35076297,"-12,202.19"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35076298,280.00
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35076298,"102,049.80"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35076298,"4,166.05"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35076298,"13,593.75"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35076298,"3,397.00"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35076298,119.26
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35076298,"10,258.12"
Department of Health,NHS Barnsley CCG,31/12/2020,ME-GMS GP Pension EEs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35076298,"3,384.14"
Department of Health,NHS Barnsley CCG,31/12/2020,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35076298,"2,804.10"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35076301,-350.13
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35076301,"-1,706.91"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35076301,-61.27
Department of Health,NHS Barnsley CCG,31/12/2020,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35076301,"-13,818.72"
Department of Health,NHS Barnsley CCG,31/12/2020,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35076301,"-2,972.76"
Department of Health,NHS Barnsley CCG,31/12/2020,ME-GMS GP Pension EEs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35076301,"-7,567.63"
Department of Health,NHS Barnsley CCG,31/12/2020,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35076301,"-11,177.75"
Department of Health,NHS Barnsley CCG,31/12/2020,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35076301,"-12,973.08"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35076302,"85,434.57"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35076302,"3,410.92"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35076302,"3,712.00"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35076302,"10,332.52"
Department of Health,NHS Barnsley CCG,31/12/2020,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35076302,"10,065.96"
Department of Health,NHS Barnsley CCG,31/12/2020,ME-GMS GP Pension EEs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35076302,"5,104.19"
Department of Health,NHS Barnsley CCG,31/12/2020,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35076302,"5,871.81"
Department of Health,NHS Barnsley CCG,31/12/2020,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35076302,"8,750.04"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34886296,"151,301.86"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34886296,25.97
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34886296,"5,682.90"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34886296,"11,879.17"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34886296,"15,204.77"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34911362,-4.84
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34911362,-560.45
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34911362,-569.47
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34911362,"-7,220.26"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34911362,"-2,843.87"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34911362,-99.66
Department of Health,NHS Barnsley CCG,31/12/2020,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34911362,"-11,827.70"
Department of Health,NHS Barnsley CCG,31/12/2020,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34911362,-346.67
Department of Health,NHS Barnsley CCG,31/12/2020,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34911362,"-9,537.39"
Department of Health,NHS Barnsley CCG,31/12/2020,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34911362,"-10,170.18"
Department of Health,NHS Barnsley CCG,31/12/2020,ME-PMS GP Prior Year AVCs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34911362,"-1,335.71"
Department of Health,NHS Barnsley CCG,31/12/2020,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34911362,"-10,656.35"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,35096491,"23,480.41"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS Prof fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35096491,"5,472.73"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34886297,"111,127.50"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34886297,"8,609.24"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34886297,"4,094.88"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34886297,738.80
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34886297,"13,654.16"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34886297,"3,328.00"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34886297,71.33
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34886297,"10,981.94"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34911363,-3.48
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34911363,-409.50
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34911363,"-5,303.09"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34911363,"-2,049.18"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34911363,"-1,152.00"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34911363,-71.66
Department of Health,NHS Barnsley CCG,31/12/2020,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34911363,"-9,659.58"
Department of Health,NHS Barnsley CCG,31/12/2020,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34911363,"-10,149.91"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34886298,"95,694.75"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34886298,47.67
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34886298,"3,605.13"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34886298,"8,566.67"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34886298,"7,847.52"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35076304,"64,034.66"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35076304,"4,193.61"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35076304,"25,525.82"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35076304,"6,108.91"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34886299,"109,242.36"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34886299,45.79
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34886299,"4,105.07"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34886299,"2,159.00"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34886299,"11,271.90"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34911365,-3.49
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34911365,-959.53
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34911365,-432.30
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34911365,"-5,212.56"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34911365,"-2,054.27"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34911365,-75.65
Department of Health,NHS Barnsley CCG,31/12/2020,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34911365,-455.00
Department of Health,NHS Barnsley CCG,31/12/2020,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34911365,-156.25
Department of Health,NHS Barnsley CCG,31/12/2020,ME-PMS GP Pension EEs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34911365,"-7,567.63"
Department of Health,NHS Barnsley CCG,31/12/2020,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34911365,"-6,500.38"
Department of Health,NHS Barnsley CCG,31/12/2020,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34911365,"-15,461.80"
Department of Health,NHS Barnsley CCG,31/12/2020,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34911365,"-1,046.87"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35076306,"53,177.57"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35076306,"6,197.33"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35076306,"2,750.00"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35076306,660.00
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35076306,166.10
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35076306,"4,715.61"
Department of Health,NHS Barnsley CCG,31/12/2020,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,ELYSIUM HEALTHCARE LTD,35044308,"43,029.24"
Department of Health,NHS Barnsley CCG,31/12/2020,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,ELYSIUM HEALTHCARE LTD,35044309,"30,972.72"
Department of Health,NHS Barnsley CCG,30/11/2021,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,ELYSIUM HEALTHCARE LTD,34788327,"29,973.60"
Department of Health,NHS Barnsley CCG,30/11/2021,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,ELYSIUM HEALTHCARE LTD,34788321,"41,641.20"
Department of Health,NHS Barnsley CCG,31/12/2020,Cont Care- Retrospective Claims,CHC ADULT FULLY FUNDED,HALEN BARRACLOUGH,35030728,"26,205.22"
Department of Health,NHS Barnsley CCG,31/12/2020,NON PUPOC CHC Income Tax Payable,Balance Sheet,HALEN BARRACLOUGH,35030728,-684.35
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34886312,"42,557.26"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34886312,34.90
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34886312,"1,594.77"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34886312,"2,667.00"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34886312,118.98
