A3131. Expenditure Over Threshold (AP),,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34000298,887.44
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34000298,"1,759.53"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34000298,"1,173.13"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34000298,"4,111.93"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33815966,"38,993.45"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33815966,55.14
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33815966,734.75
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33815966,"3,823.07"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33815966,"8,808.34"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33815966,"1,616.77"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33815966,"2,744.09"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34000303,"114,988.65"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34000303,"2,269.99"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34000303,"7,833.33"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34000303,"11,235.97"
Department of Health,NHS Barnsley CCG,30/09/2020,ME-GMS GP Pension EEs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34000303,531.68
Department of Health,NHS Barnsley CCG,30/09/2020,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34000303,527.28
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34022305,-455.20
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34022305,-79.66
Department of Health,NHS Barnsley CCG,30/09/2020,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34022305,"-4,118.84"
Department of Health,NHS Barnsley CCG,30/09/2020,ME - GMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34022305,-681.25
Department of Health,NHS Barnsley CCG,30/09/2020,ME-GMS GP Pension AVCs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34022305,-436.00
Department of Health,NHS Barnsley CCG,30/09/2020,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34022305,"-12,282.22"
Department of Health,NHS Barnsley CCG,30/09/2020,ME-GMS GP Pension EEs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34022305,"-7,770.52"
Department of Health,NHS Barnsley CCG,30/09/2020,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34022305,"-20,359.49"
Department of Health,NHS Barnsley CCG,30/09/2020,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34022305,"-3,580.34"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34000302,"102,297.94"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34000302,"2,030.90"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34000302,"13,593.75"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34000302,"3,397.00"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34000302,332.78
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34000302,"10,258.12"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-GMS LES Medicine Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,34025033,"11,532.63"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-GMS Practice Transformational Support,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,34025033,"14,235.39"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS Additional Staff Payments,PRIMARY CARE DEVELOPMENT,NHS BARNSLEY CCG GP PRACTICE,33827495,"25,687.20"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS Additional Staff Payments,PRIMARY CARE DEVELOPMENT,NHS BARNSLEY CCG GP PRACTICE,33827510,"-25,687.20"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34000306,"85,263.10"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34000306,"1,704.01"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34000306,"3,712.00"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34000306,"10,332.52"
Department of Health,NHS Barnsley CCG,30/09/2020,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34000306,"2,904.37"
Department of Health,NHS Barnsley CCG,30/09/2020,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34000306,"2,675.45"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33815973,-560.45
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33815973,-568.73
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33815973,"-7,198.67"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33815973,"-2,839.03"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33815973,-99.53
Department of Health,NHS Barnsley CCG,30/09/2020,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33815973,"-5,368.58"
Department of Health,NHS Barnsley CCG,30/09/2020,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33815973,-346.67
Department of Health,NHS Barnsley CCG,30/09/2020,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33815973,"-10,343.47"
Department of Health,NHS Barnsley CCG,30/09/2020,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33815973,"-10,500.26"
Department of Health,NHS Barnsley CCG,30/09/2020,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33815973,"-5,247.10"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33815975,"150,849.28"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33815975,25.97
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33815975,"2,839.03"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33815975,"5,982.10"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33815975,"11,879.17"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33815975,"15,204.77"
Department of Health,NHS Barnsley CCG,30/09/2020,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33815975,"4,995.12"
Department of Health,NHS Barnsley CCG,30/09/2020,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33815975,"4,689.41"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33815977,-406.93
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33815977,"-5,289.15"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33815977,"-2,045.70"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33815977,"-2,304.00"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33815977,-71.21
Department of Health,NHS Barnsley CCG,30/09/2020,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33815977,"-7,229.48"
Department of Health,NHS Barnsley CCG,30/09/2020,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33815977,"-7,780.14"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33815980,"110,835.44"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33815980,"2,045.70"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33815980,738.80
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33815980,"13,654.16"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33815980,"3,328.00"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33815980,"10,981.94"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33815985,"95,912.97"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33815985,840.00
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33815985,7.06
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33815985,"1,801.03"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33815985,"8,566.67"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33815985,"7,847.52"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34000310,"61,142.44"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34000310,"1,196.18"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34000310,"25,525.82"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34000310,"6,108.91"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33815989,"109,242.36"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33815989,6.34
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33815989,"2,050.79"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33815989,"2,159.00"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33815989,"11,271.90"
Department of Health,NHS Barnsley CCG,30/09/2020,ME-PMS GP Pension EEs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33815989,124.96
Department of Health,NHS Barnsley CCG,30/09/2020,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33815989,193.22
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34000314,-208.20
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34000314,-36.44
Department of Health,NHS Barnsley CCG,30/09/2020,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34000314,"-12,731.30"
Department of Health,NHS Barnsley CCG,30/09/2020,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34000314,"-12,837.54"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34000315,"53,443.64"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34000315,"1,044.20"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34000315,"2,750.00"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34000315,660.00
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34000315,"4,715.61"
Department of Health,NHS Barnsley CCG,30/09/2020,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,ELYSIUM HEALTHCARE LTD,34024954,"29,973.60"
Department of Health,NHS Barnsley CCG,30/09/2020,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,ELYSIUM HEALTHCARE LTD,34043612,"41,641.20"
Department of Health,NHS Barnsley CCG,30/09/2020,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,EMERALD CARE SERVICES LTD,33861288,"74,451.78"
Department of Health,NHS Barnsley CCG,30/09/2020,Cont Care-Learning Disab(65+),CHC ADULT FULLY FUNDED,EMERALD CARE SERVICES LTD,33861288,"57,906.94"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33816028,"42,557.26"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33816028,12.91
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33816028,796.71
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33816028,"2,667.00"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33816028,"4,499.30"
Department of Health,NHS Barnsley CCG,30/09/2020,Apprenticeship Levy Payable,BALANCE SHEET,HMRC,33845842,"1,426.00"
Department of Health,NHS Barnsley CCG,30/09/2020,Income tax <1Yr,BALANCE SHEET,HMRC,33845842,"78,419.10"
Department of Health,NHS Barnsley CCG,30/09/2020,Income tax <1Yr-Student Loans,BALANCE SHEET,HMRC,33845842,"2,562.00"
Department of Health,NHS Barnsley CCG,30/09/2020,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,33845842,"56,871.86"
Department of Health,NHS Barnsley CCG,30/09/2020,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,33845842,"41,726.63"
Department of Health,NHS Barnsley CCG,30/09/2020,Post Graduate Loan Payable,BALANCE SHEET,HMRC,33845842,4.00
Department of Health,NHS Barnsley CCG,30/09/2020,Statutory Mat Pay < 1 yr,BALANCE SHEET,HMRC,33845842,"-4,154.27"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34000327,"101,313.06"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34000327,"1,983.65"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34000327,"40,594.93"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34000327,"9,208.21"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-GMS LES Medicine Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,34043616,"11,264.32"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-GMS Practice Transformational Support,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,34043616,"13,904.20"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34000317,"95,820.38"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34000317,"1,883.17"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34000317,"22,068.28"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34000317,"1,466.67"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34000317,"10,495.90"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33815993,"51,431.13"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33815993,72.26
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33815993,969.09
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33815993,"6,104.82"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33815993,"3,666.67"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33815993,"5,161.41"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33816020,"31,122.44"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33816020,12.59
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33816020,586.39
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33816020,"4,333.33"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33816020,"2,618.55"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,34020336,"24,543.90"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34020336,"4,717.54"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,34020336,"1,308.45"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33816000,"20,506.86"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33816000,31.15
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33816000,386.98
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33816000,"5,111.96"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33816000,283.45
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33816000,"1,447.43"
Department of Health,NHS Barnsley CCG,30/09/2020,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,33786299,"95,721.00"
