Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13976048,"9,007.62 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13976052,"70,660.65 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13976052,"2,534.70 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13976052,"9,545.99 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757541,"(74,620.84)",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757541,(389.80),
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757541,(118.26),
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757541,(68.22),
Department of Health,NHS Barnsley CCG,31/08/2016,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757541,(266.67),
Department of Health,NHS Barnsley CCG,31/08/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757541,"(7,526.25)",
Department of Health,NHS Barnsley CCG,31/08/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757541,"(8,186.76)",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757542,"158,744.10 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757542,"(4,208.83)",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757542,"8,125.00 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757542,951.94 ,
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757542,"9,498.69 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-GMS LES Quality Premium,COMMISSIONING SCHEMES,NHS BARNSLEY GP,14016394,"21,165.93 ",
Department of Health,NHS Barnsley CCG,31/08/2016,Clinical&Medical-Clinical Other,COMMISSIONING SCHEMES,NHS BARNSLEY GP,14016394,"18,888.58 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13976053,"22,542.12 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13976053,"1,572.92 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13976053,433.58 ,
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13976053,"2,279.92 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757543,"(78,437.25)",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757543,(368.97),
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757543,(76.56),
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757543,(64.57),
Department of Health,NHS Barnsley CCG,31/08/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757543,"(5,958.75)",
Department of Health,NHS Barnsley CCG,31/08/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757543,"(6,423.09)",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757544,"165,943.11 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757544,"1,491.70 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757544,"(4,424.42)",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757544,"12,708.33 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757544,"2,153.66 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757544,"9,731.41 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757545,"(67,727.16)",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757545,(349.63),
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757545,(90.23),
Department of Health,NHS Barnsley CCG,31/08/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757545,"(3,701.04)",
Department of Health,NHS Barnsley CCG,31/08/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757545,"(3,963.45)",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757546,"143,744.10 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757546,"(3,820.17)",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757546,"8,566.67 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757546,"1,428.87 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757546,"7,252.24 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13976055,"51,632.56 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13976055,"20,522.19 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13976055,"5,719.94 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757547,"(84,643.34)",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757547,(441.27),
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757547,(94.51),
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757547,(77.22),
Department of Health,NHS Barnsley CCG,31/08/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757547,"(6,753.36)",
Department of Health,NHS Barnsley CCG,31/08/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757547,"(7,565.93)",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757548,"179,313.57 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757548,"10,198.65 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757548,"(4,774.83)",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757548,"11,741.63 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757548,"11,102.10 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-GMS LES Quality Premium,COMMISSIONING SCHEMES,NHS BARNSLEY GP,14032775,"24,011.92 ",
Department of Health,NHS Barnsley CCG,31/08/2016,Clinical&Medical-Clinical Other,COMMISSIONING SCHEMES,NHS BARNSLEY GP,14032775,"21,428.38 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13976059,"42,324.78 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13976059,"2,541.67 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13976059,973.29 ,
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13976059,118.28 ,
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13976059,"3,306.22 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13763713,"(32,829.50)",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13763713,(141.27),
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13763713,(30.66),
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13763713,(24.72),
Department of Health,NHS Barnsley CCG,31/08/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13763713,"(1,287.50)",
Department of Health,NHS Barnsley CCG,31/08/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13763713,"(1,472.90)",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13763714,"69,067.10 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13763714,298.34 ,
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13763714,"(1,768.50)",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13763714,"10,835.69 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13763714,"4,195.24 ",
Department of Health,NHS Barnsley CCG,31/08/2016,Cont Care-Mental Health (65+),CHC ADULT FULLY FUNDED,GREENSIDE HEALTH CARE LTD,13774273,"(45,382.56)",
Department of Health,NHS Barnsley CCG,31/08/2016,Income tax <1Yr,BALANCE SHEET,HMRC,13867129,"43,794.82 ",
Department of Health,NHS Barnsley CCG,31/08/2016,Income tax <1Yr-Student Loans,BALANCE SHEET,HMRC,13867129,616.00 ,
Department of Health,NHS Barnsley CCG,31/08/2016,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,13867129,"29,964.51 ",
Department of Health,NHS Barnsley CCG,31/08/2016,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,13867129,"21,028.83 ",
Department of Health,NHS Barnsley CCG,31/08/2016,Statutory Mat Pay < 1 yr,BALANCE SHEET,HMRC,13867129,"(2,054.56)",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-GMS LES Quality Premium,COMMISSIONING SCHEMES,HOLLYGREEN PRACTICE,14016407,"23,065.38 ",
Department of Health,NHS Barnsley CCG,31/08/2016,Clinical&Medical-Clinical Other,COMMISSIONING SCHEMES,HOLLYGREEN PRACTICE,14016407,"20,583.67 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13976061,"2,258.86 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13976061,"76,942.99 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13976061,"22,577.78 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13976061,"1,312.50 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13976061,653.40 ,
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13976061,"8,766.44 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-GMS LES Quality Premium,COMMISSIONING SCHEMES,NHS BARNSLEY GP,14016387,"20,490.81 ",
Department of Health,NHS Barnsley CCG,31/08/2016,Clinical&Medical-Clinical Other,COMMISSIONING SCHEMES,NHS BARNSLEY GP,14016387,"18,286.11 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-GMS LES Quality Premium,COMMISSIONING SCHEMES,NHS BARNSLEY GP,14032815,"25,213.74 ",
Department of Health,NHS Barnsley CCG,31/08/2016,Clinical&Medical-Clinical Other,COMMISSIONING SCHEMES,NHS BARNSLEY GP,14032815,"22,500.87 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757549,"(44,156.29)",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757549,(209.87),
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757549,(31.62),
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757549,(36.73),
Department of Health,NHS Barnsley CCG,31/08/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757549,(846.79),
Department of Health,NHS Barnsley CCG,31/08/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757549,(896.97),
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757550,"3,001.58 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757550,"88,779.62 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757550,"(2,155.39)",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757550,"5,694.47 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757550,"3,583.33 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757550,"4,198.69 ",
Department of Health,NHS Barnsley CCG,31/08/2016,External Data Contracts,COMMISSIONING SCHEMES,KIER BUSINESS SERVICES LTD,13685444,"73,794.00 ",GB900540375
Department of Health,NHS Barnsley CCG,31/08/2016,External Data Contracts,CORPORATE COSTS & SERVICES,KIER BUSINESS SERVICES LTD,13685444,"11,953.00 ",GB900540375
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13763711,"(22,994.75)",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13763711,(26.98),
Department of Health,NHS Barnsley CCG,31/08/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13763711,"(1,052.03)",
Department of Health,NHS Barnsley CCG,31/08/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13763711,"(1,395.75)",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13763712,"1,386.00 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13763712,"46,958.82 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13763712,"(1,151.58)",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13763712,"4,145.83 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13763712,762.30 ,
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13763712,"1,890.25 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY GP,13998047,"27,074.40 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13998047,"4,693.92 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,NHS BARNSLEY GP,13998047,"1,579.20 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757554,"17,005.38 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757554,(828.26),
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-APMS Prem Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757554,"4,744.50 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757554,"15,436.58 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757554,12.41 ,
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757554,"1,422.76 ",
Department of Health,NHS Barnsley CCG,31/08/2016,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,13685481,"35,003.80 ",
Department of Health,NHS Barnsley CCG,31/07/2016,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,13517361,"1,581.88 ",
Department of Health,NHS Barnsley CCG,31/07/2016,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,13517361,"73,791.42 ",
Department of Health,NHS Barnsley CCG,31/08/2016,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,14016403,"2,195.00 ",654967780
Department of Health,NHS Barnsley CCG,31/08/2016,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,14016403,"205,233.00 ",654967780
Department of Health,NHS Barnsley CCG,31/07/2016,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,13593102,"2,195.00 ",654967780
Department of Health,NHS Barnsley CCG,31/07/2016,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,13593102,"205,233.00 ",654967780
Department of Health,NHS Barnsley CCG,31/08/2016,Chrgs from SLA,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS DONCASTER CCG,13871371,"50,938.43 ",
Department of Health,NHS Barnsley CCG,31/08/2016,Chrgs from SLA,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS DONCASTER CCG,13871384,"71,024.40 ",
Department of Health,NHS Barnsley CCG,31/08/2016,Other Gen Supplies & Srv,PATIENT TRANSPORT,NHS SHEFFIELD CCG,13685345,"99,314.00 ",
Department of Health,NHS Barnsley CCG,31/08/2016,Hcare Srv Rec NHS Trust-Contract Cost per Case,NCAS/OATS,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,13852173,"31,606.10 ",
Department of Health,NHS Barnsley CCG,31/08/2016,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,13906064,"54,814.90 ",
Department of Health,NHS Barnsley CCG,31/08/2016,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,14016415,"102,782.68 ",
Department of Health,NHS Barnsley CCG,31/08/2016,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,PAIN MANAGEMENT SOLUTIONS LTD,13852280,"29,134.67 ",
Department of Health,NHS Barnsley CCG,31/08/2016,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,13774306,674.86 ,
Department of Health,NHS Barnsley CCG,31/08/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,13774306,"49,161.69 ",
Department of Health,NHS Barnsley CCG,31/08/2016,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,13685337,"55,648.00 ",
Department of Health,NHS Barnsley CCG,31/08/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,13685337,"551,459.00 ",
Department of Health,NHS Barnsley CCG,31/08/2016,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,13685339,"3,077.00 ",
Department of Health,NHS Barnsley CCG,31/08/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,13685339,"42,519.00 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13763715,"(32,412.67)",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13763715,(147.07),
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13763715,(68.42),
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13763715,(25.74),
Department of Health,NHS Barnsley CCG,31/08/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13763715,"(1,426.25)",
Department of Health,NHS Barnsley CCG,31/08/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13763715,"(1,561.08)",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13763716,407.50 ,
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13763716,"68,449.42 ",
