Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,20826444,"(6,944.84)"
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,20826444,(100.48)
Department of Health,NHS Barnsley CCG,28/02/2018,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,20826444,(266.67)
Department of Health,NHS Barnsley CCG,28/02/2018,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,20826444,"(8,052.80)"
Department of Health,NHS Barnsley CCG,28/02/2018,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,20826444,"(8,852.85)"
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,20826445,"142,087.09 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,20826445,"7,842.08 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,20826445,203.75 
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,20826445,98.99 
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,20826445,"11,166.67 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,20826445,937.00 
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,20826445,"2,175.36 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,20826445,"10,469.27 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,20826448,"95,406.90 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,20826448,"2,240.00 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,20826448,"7,714.22 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,20826448,"12,708.33 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,20826448,"2,207.00 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,20826448,"10,713.50 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,20826452,"84,875.01 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,20826452,"3,835.80 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,20826452,"8,566.67 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,20826452,"7,978.34 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,21011084,"55,515.73 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,21011084,"21,594.09 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,21011084,"6,288.65 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,20826455,"99,023.49 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,20826455,840.00 
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,20826455,"5,497.98 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,20826455,33.06 
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,20826455,"12,214.31 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,21011094,140.00 
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,21011094,"46,171.15 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,21011094,"2,541.67 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,21011094,454.00 
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,21011094,"4,060.06 "
Department of Health,NHS Barnsley CCG,28/02/2018,Apprenticeship Levy Payable,BALANCE SHEET,HMRC,20885294,633.00 
Department of Health,NHS Barnsley CCG,28/02/2018,Income tax <1Yr,BALANCE SHEET,HMRC,20885294,"54,552.80 "
Department of Health,NHS Barnsley CCG,28/02/2018,Income tax <1Yr-Student Loans,BALANCE SHEET,HMRC,20885294,"1,564.00 "
Department of Health,NHS Barnsley CCG,28/02/2018,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,20885294,"39,390.30 "
Department of Health,NHS Barnsley CCG,28/02/2018,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,20885294,"28,536.30 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,21011100,140.00 
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,21011100,"83,456.64 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,21011100,"22,577.78 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,21011100,"1,375.00 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,21011100,83.62 
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,21011100,"9,650.40 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,20826460,"48,688.98 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,20826460,"1,500.83 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,20826460,20.38 
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,20826460,"6,045.20 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,20826460,"3,583.33 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,20826460,"4,640.02 "
Department of Health,NHS Barnsley CCG,28/02/2018,NHS Recbles <1Yr- CHC Risk Pool Con,BALANCE SHEET,KEYPOINT LAW LLP,20839491,"34,500.17 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,20831654,693.00 
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,20831654,"27,671.70 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,20831654,140.00 
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,20831654,170.48 
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,20831654,"4,458.33 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,20831654,"2,071.11 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY GP PRACTICE,21039990,"30,069.85 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,21039990,"3,915.74 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,NHS BARNSLEY GP PRACTICE,21039990,"1,169.60 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,20826467,"19,121.96 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,20826467,8.14 
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,20826467,"4,802.71 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,20826467,"4,756.91 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,20826467,"1,598.13 "
Department of Health,NHS Barnsley CCG,28/02/2018,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,20980876,"1,892.70 "
Department of Health,NHS Barnsley CCG,28/02/2018,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,20980876,"88,855.50 "
Department of Health,NHS Barnsley CCG,31/01/2018,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,20511768,"1,892.70 "
Department of Health,NHS Barnsley CCG,31/01/2018,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,20511768,"88,855.50 "
Department of Health,NHS Barnsley CCG,28/02/2018,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,20771666,"2,197.00 "
Department of Health,NHS Barnsley CCG,28/02/2018,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,20771666,"206,053.00 "
Department of Health,NHS Barnsley CCG,31/01/2018,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,20466639,"3,967.00 "
Department of Health,NHS Barnsley CCG,31/01/2018,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,20466639,"59,250.00 "
Department of Health,NHS Barnsley CCG,28/02/2018,Chrgs from SLA,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS DONCASTER CCG,20923896,"329,369.00 "
Department of Health,NHS Barnsley CCG,28/02/2018,Chrgs from SLA,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS DONCASTER CCG,20923920,"77,043.00 "
Department of Health,NHS Barnsley CCG,28/02/2018,Other Gen Supplies & Srv,PROGRAMME PROJECTS,NHS SHEFFIELD CCG,21040718,"166,000.00 "
Department of Health,NHS Barnsley CCG,28/02/2018,Chrgs from SLA,COMMISSIONING SCHEMES,NHS SHEFFIELD CCG,21040723,"19,830.00 "
Department of Health,NHS Barnsley CCG,28/02/2018,Other Gen Supplies & Srv,CORPORATE COSTS & SERVICES,NHS SHEFFIELD CCG,21040723,"22,626.00 "
Department of Health,NHS Barnsley CCG,31/01/2018,Other Gen Supplies & Srv,CORPORATE COSTS & SERVICES,NHS SHEFFIELD CCG,20511759,"75,772.00 "
Department of Health,NHS Barnsley CCG,28/02/2018,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,20923846,"189,723.75 "
Department of Health,NHS Barnsley CCG,28/02/2018,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,PAIN MANAGEMENT SOLUTIONS LTD,20923795,"28,943.78 "
Department of Health,NHS Barnsley CCG,28/02/2018,Other Gen Supplies & Srv,PATIENT TRANSPORT,PREMIER CARE DIRECT LTD,20869564,"28,557.10 "
Department of Health,NHS Barnsley CCG,28/02/2018,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,20814668,425.50 
Department of Health,NHS Barnsley CCG,28/02/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,20814668,"34,043.08 "
Department of Health,NHS Barnsley CCG,31/01/2018,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,20466736,425.50 
Department of Health,NHS Barnsley CCG,31/01/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,20466736,"34,043.08 "
Department of Health,NHS Barnsley CCG,28/02/2018,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,20771631,"1,020.00 "
Department of Health,NHS Barnsley CCG,28/02/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,20771631,"40,787.00 "
Department of Health,NHS Barnsley CCG,28/02/2018,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,20771632,"5,842.00 "
Department of Health,NHS Barnsley CCG,28/02/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,20771632,"420,949.00 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,21016487,"59,311.00 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,21016487,"8,873.23 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,21016487,"1,081.00 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,21016487,"7,778.41 "
Department of Health,NHS Barnsley CCG,28/02/2018,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,20771686,"1,615.00 "
Department of Health,NHS Barnsley CCG,28/02/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,20771686,"134,793.00 "
Department of Health,NHS Barnsley CCG,31/01/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,20676475,"1,852,828.00 "
Department of Health,NHS Barnsley CCG,31/01/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,20676477,"174,258.00 "
Department of Health,NHS Barnsley CCG,28/02/2018,Miscellaneous Expenditure (L9),INTERMEDIATE CARE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,20791300,"42,500.00 "
Department of Health,NHS Barnsley CCG,28/02/2018,Clinical&Medical-Serv Recd-F Trsts,INTERMEDIATE CARE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,20980849,"42,005.25 "
Department of Health,NHS Barnsley CCG,28/02/2018,Clinical&Medical-Serv Recd-F Trsts,INTERMEDIATE CARE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,20980905,"565,639.00 "
Department of Health,NHS Barnsley CCG,28/02/2018,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,20999832,"20,426.21 "
Department of Health,NHS Barnsley CCG,28/02/2018,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,20999832,"2,646.96 "
Department of Health,NHS Barnsley CCG,28/02/2018,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,20999832,"26,218.83 "
Department of Health,NHS Barnsley CCG,28/02/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,20999832,"1,406,004.50 "
Department of Health,NHS Barnsley CCG,28/02/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,20999832,"264,223.25 "
Department of Health,NHS Barnsley CCG,28/02/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,20999832,"233,736.00 "
Department of Health,NHS Barnsley CCG,28/02/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,20999832,"2,146,829.00 "
Department of Health,NHS Barnsley CCG,28/02/2018,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,20999840,"(57,210.00)"
Department of Health,NHS Barnsley CCG,28/02/2018,Hcare Srv Rec Fdtn Trust-CQUIN,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,20999840,"(5,916.00)"
Department of Health,NHS Barnsley CCG,28/02/2018,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,20999840,"(7,414.00)"
Department of Health,NHS Barnsley CCG,28/02/2018,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,20999840,"(73,434.00)"
Department of Health,NHS Barnsley CCG,28/02/2018,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,20999846,"200,703.00 "
Department of Health,NHS Barnsley CCG,28/02/2018,Hcare Srv Rec Fdtn Trust-CQUIN,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,20999846,"20,754.00 "
Department of Health,NHS Barnsley CCG,28/02/2018,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,20999846,"26,008.00 "
Department of Health,NHS Barnsley CCG,28/02/2018,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,20999846,"257,621.00 "
Department of Health,NHS Barnsley CCG,28/02/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,21040625,"178,433.98 "
Department of Health,NHS Barnsley CCG,28/02/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,21040750,"(178,433.98)"
Department of Health,NHS Barnsley CCG,31/01/2018,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,20687452,"586,546.00 "
Department of Health,NHS Barnsley CCG,28/02/2018,Clinical&Medical-Commercial Sector,NCAS/OATS,SPAMEDICA LTD,21040658,"47,516.61 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,20826464,"71,868.14 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,20826464,937.64 
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,20826464,34.92 
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,20826464,336.75 
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,20826464,"17,485.37 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,20826464,"6,823.95 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,20831652,"41,514.00 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,20831652,560.00 
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,20831652,"1,108.12 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,20831652,"1,189.84 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,20831652,"1,350.00 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,20831652,"4,470.13 "
Department of Health,NHS Barnsley CCG,28/02/2018,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,20755029,"627,034.00 "
Department of Health,NHS Barnsley CCG,28/02/2018,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,20755039,"129,241.20 "
Department of Health,NHS Barnsley CCG,28/02/2018,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,20755041,"49,017.33 "
,,,,,,,"27,085,948.95 "
,,,,,,,
