Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,18167896,"1,416.67 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,18167896,"1,072.00 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,18167896,"4,292.81 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962603,"(22,815.66)"
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962603,"(1,522.25)"
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962603,(155.38)
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962603,"(1,851.74)"
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962603,(27.18)
Department of Health,NHS Barnsley CCG,31/07/2017,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962603,"(1,350.92)"
Department of Health,NHS Barnsley CCG,31/07/2017,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962603,"(1,339.74)"
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962604,"39,273.48 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962604,"2,537.08 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962604,"1,116.98 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962604,"2,989.52 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962604,"8,600.00 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962604,"1,030.00 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962604,197.42 
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962604,"2,711.68 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,18167900,"5,966.80 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,18167900,"103,078.25 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,18167900,"8,208.33 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,18167900,"11,180.37 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962607,"(54,422.80)"
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962607,(396.63)
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962607,"(4,732.12)"
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962607,(69.38)
Department of Health,NHS Barnsley CCG,31/07/2017,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962607,(585.27)
Department of Health,NHS Barnsley CCG,31/07/2017,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962607,"(6,931.84)"
Department of Health,NHS Barnsley CCG,31/07/2017,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962607,"(7,074.11)"
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962608,"95,716.95 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962608,"9,237.69 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962608,"2,799.25 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962608,"13,500.00 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962608,"2,353.07 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962608,"9,956.81 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-GMS LES Demand Mgmt,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICEE,18153063,"16,863.03 "
Department of Health,NHS Barnsley CCG,31/07/2017,Clinical&Medical-Clinical Other,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICEE,18153063,"11,471.28 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,18167898,"1,160.00 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,18167898,"2,855.54 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,18167898,"90,441.46 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,18167898,"31,619.95 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,18167898,"9,868.55 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-GMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,18167902,"7,666.89 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,18167902,"76,521.13 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,18167902,"41,186.25 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,18167902,"2,927.00 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,18167902,"10,562.04 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962609,"(78,273.95)"
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962609,(122.25)
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962609,(401.83)
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962609,"(8,885.46)"
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962609,(70.29)
Department of Health,NHS Barnsley CCG,31/07/2017,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962609,(266.67)
Department of Health,NHS Barnsley CCG,31/07/2017,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962609,"(7,669.97)"
Department of Health,NHS Barnsley CCG,31/07/2017,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962609,"(8,342.72)"
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962610,"181,282.58 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962610,407.50 
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962610,"3,976.10 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962610,523.70 
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962610,"11,166.67 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962610,"10,469.27 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962611,"(53,066.10)"
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962611,(380.40)
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962611,"(4,629.28)"
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962611,(66.54)
Department of Health,NHS Barnsley CCG,31/07/2017,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962611,(923.15)
Department of Health,NHS Barnsley CCG,31/07/2017,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962611,"(8,799.58)"
Department of Health,NHS Barnsley CCG,31/07/2017,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962611,"(9,047.41)"
Department of Health,NHS Barnsley CCG,31/07/2017,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962611,(652.80)
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962612,"93,633.81 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962612,"2,729.55 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962612,523.70 
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962612,"12,708.33 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962612,"2,491.00 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962612,"10,713.50 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962613,"(46,469.55)"
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962613,(370.70)
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962613,"(4,095.52)"
Department of Health,NHS Barnsley CCG,31/07/2017,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962613,"(2,446.12)"
Department of Health,NHS Barnsley CCG,31/07/2017,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962613,"(2,598.98)"
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962614,"82,830.17 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962614,"2,390.45 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962614,"8,566.67 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962614,"7,978.34 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,18167904,"1,662.18 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,18167904,"55,415.04 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,18167904,"3,845.00 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,18167904,"20,521.73 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,18167904,"6,288.65 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962615,"(56,573.96)"
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962615,(435.56)
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962615,"(4,889.75)"
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962615,(76.19)
Department of Health,NHS Barnsley CCG,31/07/2017,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962615,"(6,726.95)"
Department of Health,NHS Barnsley CCG,31/07/2017,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962615,"(7,579.39)"
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962616,"98,898.75 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962616,"10,193.26 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962616,"2,909.86 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962616,"6,430.24 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962616,"53,481.25 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962616,"10,862.68 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962616,"12,214.31 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,18167908,"4,901.30 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,18167908,"45,157.15 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,18167908,"2,541.67 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,18167908,454.00 
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,18167908,"4,060.06 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICEE,17875873,831.84 
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS LES Anti-coagulation,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICEE,17875873,"1,604.08 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17875873,"51,401.12 "
Department of Health,NHS Barnsley CCG,31/07/2017,Apprenticeship Levy Payable,BALANCE SHEET,HMRC,18010405,642.00 
Department of Health,NHS Barnsley CCG,31/07/2017,Income tax <1Yr,BALANCE SHEET,HMRC,18010405,"57,069.26 "
Department of Health,NHS Barnsley CCG,31/07/2017,Income tax <1Yr-Student Loans,BALANCE SHEET,HMRC,18010405,"2,092.00 "
Department of Health,NHS Barnsley CCG,31/07/2017,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,18010405,"40,186.72 "
Department of Health,NHS Barnsley CCG,31/07/2017,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,18010405,"29,639.07 "
Department of Health,NHS Barnsley CCG,31/07/2017,Statutory Mat Pay < 1 yr,BALANCE SHEET,HMRC,18010405,"(1,556.40)"
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-GMS LES Demand Mgmt,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICEE,18134829,"16,774.26 "
Department of Health,NHS Barnsley CCG,31/07/2017,Clinical&Medical-Clinical Other,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICEE,18134829,"11,410.91 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,18167910,"2,770.30 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,18167910,"83,102.86 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,18167910,"22,577.78 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,18167910,"1,312.50 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,18167910,"9,650.40 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962617,"(27,204.90)"
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962617,(900.50)
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962617,(217.21)
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962617,"(2,284.88)"
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962617,(37.99)
Department of Health,NHS Barnsley CCG,31/07/2017,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962617,(846.79)
Department of Health,NHS Barnsley CCG,31/07/2017,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962617,(901.99)
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962618,"48,318.57 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962618,"1,500.83 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962618,"1,334.40 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962618,"5,694.46 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962618,"3,583.33 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962618,"4,640.02 "
Department of Health,NHS Barnsley CCG,31/07/2017,External Data Contracts,BUSINESS INFORMATICS,KIER BUSINESS SERVICES LTD,18152948,"14,111.00 "
Department of Health,NHS Barnsley CCG,31/07/2017,External Data Contracts,COMMISSIONING SCHEMES,KIER BUSINESS SERVICES LTD,18152948,"15,218.00 "
Department of Health,NHS Barnsley CCG,31/07/2017,Telecoms-Data lines,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,18152948,"49,324.00 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17989076,(415.80)
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17989076,"(14,585.70)"
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICEE,17989076,"(20,082.89)"
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17989076,"(1,228.25)"
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Prof fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17989076,"(4,485.51)"
