Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number, AP Amount (�) 
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403248," 145,129.22 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403248," 2,344.10 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403248,"-3,820.17 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403248," 8,566.67 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403248," 7,252.24 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13560209," 51,632.56 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13560209," 20,974.85 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13560209," 5,719.94 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403249,"-84,643.34 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403249,-441.27 
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403249,-94.51 
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403249,-77.22 
Department of Health,NHS Barnsley CCG,31/07/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403249,"-6,753.36 "
Department of Health,NHS Barnsley CCG,31/07/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403249,"-7,565.93 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403250," 181,108.76 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403250, 511.44 
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403250,"-4,774.83 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403250," 53,481.25 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403250," 11,102.10 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13560213," 42,324.78 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13560213," 2,541.67 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13560213, 973.29 
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13560213," 3,306.22 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13560217," 23,024.54 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13560217," 7,768.67 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13560217," 2,021.85 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403681,"-32,829.50 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403681,-141.27 
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403681,-30.66 
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403681,-24.72 
Department of Health,NHS Barnsley CCG,31/07/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403681,"-1,287.50 "
Department of Health,NHS Barnsley CCG,31/07/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403681,"-1,472.90 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403682," 69,067.10 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403682,"-1,768.50 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403682," 11,046.27 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403682," 4,195.24 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13560215," 76,942.99 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13560215," 27,369.97 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13560215," 1,312.50 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13560215, 653.40 
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13560215," 8,766.44 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403251,"-44,156.29 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403251,-209.87 
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403251,-31.62 
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403251,-36.73 
Department of Health,NHS Barnsley CCG,31/07/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403251,-846.79 
Department of Health,NHS Barnsley CCG,31/07/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403251,-896.97 
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403252," 3,001.58 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403252," 88,779.62 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403252,"-2,155.39 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403252," 7,605.40 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403252," 3,583.33 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403252," 4,198.69 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403679,"-22,994.75 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403679,-26.98 
Department of Health,NHS Barnsley CCG,31/07/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403679,"-1,052.03 "
Department of Health,NHS Barnsley CCG,31/07/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403679,"-1,395.75 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403680, 762.30 
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403680," 1,386.00 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403680," 46,958.82 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Dispensing Quality Sch,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403680," 3,818.40 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403680,"-1,151.58 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403680," 4,145.83 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403680," 1,890.25 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BARNSLEY GP PRACTICE,13565361," 26,481.81 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13565361," 4,346.69 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,BARNSLEY GP PRACTICE,13565361," 1,167.60 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13420147," 17,005.38 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13420147,-828.26 
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-APMS Prem Other,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13420147," 4,744.50 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13420147," 15,436.58 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13420147, 49.65 
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13420147," 1,422.76 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403683,"-32,412.67 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403683,-147.07 
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403683,-68.42 
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403683,-25.74 
Department of Health,NHS Barnsley CCG,31/07/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403683,"-1,426.25 "
Department of Health,NHS Barnsley CCG,31/07/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403683,"-1,561.08 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403684, 407.50 
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403684," 68,449.42 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403684,"-1,701.08 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403684," 3,041.67 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403684," 2,458.56 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13563843," 56,714.36 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13563843," 4,750.00 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13563843," 7,060.35 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403253,"-60,734.00 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403253,-290.03 
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403253,-58.01 
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403253,-3.51 
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403253,-50.76 
Department of Health,NHS Barnsley CCG,31/07/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403253,"-1,615.80 "
Department of Health,NHS Barnsley CCG,31/07/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403253,"-1,967.45 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403254," 127,996.10 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403254,"-3,396.92 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403254, 336.75 
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403254," 15,940.23 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403254," 6,208.13 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403675,"-33,067.57 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403675,-156.23 
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403675,-27.15 
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403675,-27.34 
Department of Health,NHS Barnsley CCG,31/07/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403675,-520.83 
Department of Health,NHS Barnsley CCG,31/07/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403675,-595.83 
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403676," 3,064.83 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403676," 70,257.03 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403676,"-1,850.68 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403676," 1,292.86 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403676," 28,675.00 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403676, 272.64 
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403676," 4,059.35 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,13403257," 24,181.58 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,13403257, 2.84 
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,13403257," 1,429.55 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,13403257, 377.52 
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-APMS PCO Other,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,13443714," 40,000.00 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,13531405," 123,412.34 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,13531405,"-6,108.79 "
Department of Health,NHS Barnsley CCG,31/07/2016,Clinical&Medical-Voluntary Sector,HOSPICES,BARNSLEY HOSPICE,13304805," 397,271.52 "
Department of Health,NHS Barnsley CCG,30/06/2016,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,13226307," 251,865.00 "
Department of Health,NHS Barnsley CCG,30/06/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,13226307," 10,531,214.00 "
Department of Health,NHS Barnsley CCG,31/07/2016,Clinical&Medical-Othe Public Sector,CHC AD JNT FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,13373364," 30,167.09 "
Department of Health,NHS Barnsley CCG,31/07/2016,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,13304825," 37,156.35 "
Department of Health,NHS Barnsley CCG,31/07/2016,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,13304830," 26,046.56 "
Department of Health,NHS Barnsley CCG,31/07/2016,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,13593148," 37,156.35 "
Department of Health,NHS Barnsley CCG,31/07/2016,Clinical&Medical-Commercial Sector,OUT OF HOURS,CARE UK CLINICAL SERVICES LTD,13304867," 161,281.08 "
Department of Health,NHS Barnsley CCG,31/07/2016,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CARE UK CLINICAL SERVICES LTD,13388629," 27,286.07 "
Department of Health,NHS Barnsley CCG,31/07/2016,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CARE UK CLINICAL SERVICES LTD,13484670,"-25,055.79 "
Department of Health,NHS Barnsley CCG,31/07/2016,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,13427964," 47,693.00 "
Department of Health,NHS Barnsley CCG,31/07/2016,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,13592377," 37,135.00 "
Department of Health,NHS Barnsley CCG,31/07/2016,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,13592489," 41,129.00 "
Department of Health,NHS Barnsley CCG,31/07/2016,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,DANSHELL HEALTHCARE LTD,13516972," 33,450.00 "
Department of Health,NHS Barnsley CCG,31/07/2016,Cont Care-Learning Disab(<65),CHC ADULT JOINT FUNDED,DANSHELL HEALTHCARE LTD,13634290," 34,565.00 "
Department of Health,NHS Barnsley CCG,30/06/2016,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,13226100," 6,490.00 "
Department of Health,NHS Barnsley CCG,30/06/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,13226100," 558,167.00 "
Department of Health,NHS Barnsley CCG,31/07/2016,Income tax <1Yr,BALANCE SHEET,HMRC,13439772," 44,147.59 "
Department of Health,NHS Barnsley CCG,31/07/2016,Income tax <1Yr-Student Loans,BALANCE SHEET,HMRC,13439772, 614.00 
Department of Health,NHS Barnsley CCG,31/07/2016,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,13439772," 29,968.34 "
Department of Health,NHS Barnsley CCG,31/07/2016,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,13439772," 21,103.36 "
Department of Health,NHS Barnsley CCG,31/07/2016,Statutory Mat Pay < 1 yr,BALANCE SHEET,HMRC,13439772,"-4,695.92 "
Department of Health,NHS Barnsley CCG,31/07/2016,External Data Contracts,COMMISSIONING SCHEMES,KIER BUSINESS SERVICES LTD,13388624," 73,794.00 "
Department of Health,NHS Barnsley CCG,31/07/2016,External Data Contracts,CORPORATE COSTS & SERVICES,KIER BUSINESS SERVICES LTD,13388624," 11,953.00 "
Department of Health,NHS Barnsley CCG,30/06/2016,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,13192727," 5,746.35 "
Department of Health,NHS Barnsley CCG,30/06/2016,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,13192727," 69,626.95 "
Department of Health,NHS Barnsley CCG,30/06/2016,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,13226274," 2,195.00 "
Department of Health,NHS Barnsley CCG,30/06/2016,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,13226274," 205,233.00 "
Department of Health,NHS Barnsley CCG,31/07/2016,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,13537311," 102,782.68 "
Department of Health,NHS Barnsley CCG,31/07/2016,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,PAIN MANAGEMENT SOLUTIONS LTD,13517137," 29,134.67 "
Department of Health,NHS Barnsley CCG,31/07/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,13304741," 49,161.69 "
Department of Health,NHS Barnsley CCG,31/07/2016,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,13388671, 674.86 
