Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15473542,"6,208.33 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15473542,"2,078.16 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15473542,"10,127.48 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNLSEY CCG GP PRACTICE,15493391,"28,308.65 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15493391,"6,370.31 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,NHS BARNLSEY CCG GP PRACTICE,15493391,117.60 
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291747,"(83,041.03)"
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291747,(398.26)
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291747,(79.34)
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291747,(69.66)
Department of Health,NHS Barnsley CCG,31/12/2016,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291747,(585.27)
Department of Health,NHS Barnsley CCG,31/12/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291747,"(7,539.34)"
Department of Health,NHS Barnsley CCG,31/12/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291747,"(7,678.24)"
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291748,"174,327.14 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291748,"9,237.69 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291748,"(4,616.05)"
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291748,"3,804.83 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291748,"13,500.00 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291748,520.30 
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291748,"9,037.78 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15473540,"4,048.90 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-GMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15473540,"8,541.61 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15473540,"85,961.05 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15473540,"3,862.26 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15473540,"31,619.95 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15473540,"9,007.62 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15473544,724.54 
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15473544,"70,936.40 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15473544,"1,764.58 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15473544,"2,534.70 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15473544,"9,545.99 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291749,"(74,620.84)"
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291749,(398.36)
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291749,(291.23)
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291749,(69.68)
Department of Health,NHS Barnsley CCG,31/12/2016,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291749,(266.67)
Department of Health,NHS Barnsley CCG,31/12/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291749,"(7,526.25)"
Department of Health,NHS Barnsley CCG,31/12/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291749,"(8,186.76)"
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291750,"162,103.02 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291750,"(4,208.83)"
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291750,"4,618.15 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291750,"8,125.00 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291750,951.94 
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291750,"9,498.69 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15473546,"22,026.09 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15473546,"2,163.58 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15473546,"1,572.92 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15473546,433.58 
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15473546,"2,279.92 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291751,"(78,437.25)"
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291751,(375.63)
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291751,(196.24)
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291751,(65.70)
Department of Health,NHS Barnsley CCG,31/12/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291751,"(6,209.58)"
Department of Health,NHS Barnsley CCG,31/12/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291751,"(6,542.26)"
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291752,"168,267.19 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291752,"(4,424.42)"
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291752,"1,637.42 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291752,"12,708.33 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291752,"2,153.66 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291752,"9,731.41 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291753,"(67,727.16)"
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291753,(357.60)
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291753,(190.76)
Department of Health,NHS Barnsley CCG,31/12/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291753,"(2,670.60)"
Department of Health,NHS Barnsley CCG,31/12/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291753,"(2,871.95)"
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291754,"145,696.13 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291754,"(3,820.17)"
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291754,"1,716.37 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291754,"8,566.67 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291754,"1,428.87 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291754,"7,252.24 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15473548,852.40 
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15473548,"52,069.41 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15473548,"3,444.07 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15473548,"20,522.19 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15473548,"5,719.94 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291755,"(85,315.59)"
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291755,(439.29)
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291755,(94.51)
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291755,(76.84)
Department of Health,NHS Barnsley CCG,31/12/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291755,"(6,753.36)"
Department of Health,NHS Barnsley CCG,31/12/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291755,"(7,565.93)"
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291756,"179,313.57 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291756,"(4,740.22)"
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291756,"5,819.92 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291756,"2,348.33 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291756,"11,102.10 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15473552,"42,310.18 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15473552,"3,676.70 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15473552,"2,541.67 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15473552,973.29 
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15473552,"3,306.22 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15293469,"(33,026.54)"
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15293469,(141.52)
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15293469,(53.13)
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15293469,(24.75)
Department of Health,NHS Barnsley CCG,31/12/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15293469,(704.17)
Department of Health,NHS Barnsley CCG,31/12/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15293469,(805.57)
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15293470,"69,503.43 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15293470,116.00 
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15293470,"3,264.80 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15293470,"(1,758.36)"
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15293470,"10,835.69 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15293470,"4,195.24 "
Department of Health,NHS Barnsley CCG,31/12/2016,VAT Reclaim <1Yr,BALANCE SHEET,HM REVENUE AND CUSTOMS,15283762,"43,987.56 "
Department of Health,NHS Barnsley CCG,31/12/2016,Income tax <1Yr,BALANCE SHEET,HMRC,15317281,"55,591.57 "
Department of Health,NHS Barnsley CCG,31/12/2016,Income tax <1Yr-Student Loans,BALANCE SHEET,HMRC,15317281,"1,901.00 "
Department of Health,NHS Barnsley CCG,31/12/2016,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,15317281,"38,718.85 "
Department of Health,NHS Barnsley CCG,31/12/2016,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,15317281,"27,359.38 "
Department of Health,NHS Barnsley CCG,31/12/2016,Statutory Mat Pay < 1 yr,BALANCE SHEET,HMRC,15317281,"(1,847.47)"
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15473554,"2,471.96 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-GMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15473554,"8,878.87 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15473554,"77,741.28 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15473554,"5,623.28 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15473554,"22,577.78 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15473554,"1,312.50 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15473554,653.40 
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15473554,"8,766.44 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291757,"(44,156.29)"
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291757,(212.18)
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291757,(81.36)
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291757,(37.11)
Department of Health,NHS Barnsley CCG,31/12/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291757,(846.79)
Department of Health,NHS Barnsley CCG,31/12/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291757,(896.97)
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291758,"3,001.58 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291758,"89,745.49 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291758,464.00 
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291758,"4,850.23 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291758,"(2,155.39)"
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291758,"1,461.16 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291758,"5,694.47 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291758,"3,583.33 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291758,"4,198.69 "
Department of Health,NHS Barnsley CCG,31/12/2016,External Data Contracts,COMMISSIONING SCHEMES,KIER BUSINESS SERVICES LTD,15279327,"22,440.00 "
Department of Health,NHS Barnsley CCG,31/12/2016,External Data Contracts,CORPORATE COSTS & SERVICES,KIER BUSINESS SERVICES LTD,15279327,"11,953.00 "
Department of Health,NHS Barnsley CCG,31/12/2016,Telecoms-Data lines,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,15279327,"51,354.00 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15293468,"1,386.00 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15293468,"47,339.87 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15293468,464.00 
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15293468,"(1,151.58)"
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15293468,"2,262.30 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15293468,"4,145.83 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15293468,762.30 
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15293468,"1,890.25 "
