Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,15122608,"70,936.40 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,15122608,"2,534.70 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,15122608,"9,545.99 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915979,"(74,620.84)",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915979,"(2,642.44)",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915979,(398.36),
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915979,(254.71),
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915979,(69.68),
Department of Health,NHS Barnsley CCG,30/11/2016,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915979,(266.67),
Department of Health,NHS Barnsley CCG,30/11/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915979,"(7,526.25)",
Department of Health,NHS Barnsley CCG,30/11/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915979,"(8,186.76)",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915980,"161,393.83 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915980,580.00 ,
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915980,42.62 ,
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915980,"(4,208.83)",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915980,"8,125.00 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915980,951.94 ,
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915980,"9,498.69 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,15122610,"22,026.09 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,15122610,"1,572.92 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,15122610,433.58 ,
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,15122610,"2,279.92 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915981,"(78,437.25)",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915981,"(2,812.92)",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915981,(375.63),
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915981,(95.32),
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915981,(65.70),
Department of Health,NHS Barnsley CCG,30/11/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915981,"(5,726.25)",
Department of Health,NHS Barnsley CCG,30/11/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915981,"(6,065.59)",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14936063,"166,307.44 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14936063,"8,524.67 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14936063,"(4,424.42)",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14936063,"12,708.33 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14936063,"2,153.66 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14936063,"9,731.41 ",
Department of Health,NHS Barnsley CCG,30/11/2016,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14936063,"1,430.00 ",
Department of Health,NHS Barnsley CCG,30/11/2016,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14936063,930.00 ,
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915982,"(67,727.16)",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915982,(357.60),
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915982,(110.12),
Department of Health,NHS Barnsley CCG,30/11/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915982,"(2,670.60)",
Department of Health,NHS Barnsley CCG,30/11/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915982,"(2,871.95)",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915983,"144,130.26 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915983,"2,216.24 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915983,"(3,820.17)",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915983,"8,566.67 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915983,"1,428.87 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915983,"7,252.24 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,15122612,"52,069.41 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,15122612,"20,522.19 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,15122612,"5,719.94 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915984,"(85,065.56)",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915984,(439.29),
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915984,(94.51),
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915984,(76.84),
Department of Health,NHS Barnsley CCG,30/11/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915984,"(6,753.36)",
Department of Health,NHS Barnsley CCG,30/11/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915984,"(7,565.93)",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915985,"179,313.57 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915985,116.00 ,
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915985,"10,193.26 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915985,"(4,753.09)",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915985,"2,348.33 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915985,"11,102.10 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,15122616,"42,310.18 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,15122616,"2,541.67 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,15122616,973.29 ,
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,15122616,137.65 ,
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,15122616,"3,306.22 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14914877,"(32,829.50)",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14914877,(141.52),
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14914877,(53.13),
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14914877,(24.75),
Department of Health,NHS Barnsley CCG,30/11/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14914877,"(1,287.50)",
Department of Health,NHS Barnsley CCG,30/11/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14914877,"(1,472.90)",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14914878,"69,503.43 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14914878,"(1,768.50)",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14914878,"10,835.69 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14914878,"4,195.24 ",
Department of Health,NHS Barnsley CCG,30/11/2016,Income tax <1Yr,BALANCE SHEET,HMRC,14981350,"50,058.68 ",
Department of Health,NHS Barnsley CCG,30/11/2016,Income tax <1Yr-Student Loans,BALANCE SHEET,HMRC,14981350,"1,423.00 ",
Department of Health,NHS Barnsley CCG,30/11/2016,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,14981350,"35,523.33 ",
Department of Health,NHS Barnsley CCG,30/11/2016,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,14981350,"25,958.30 ",
Department of Health,NHS Barnsley CCG,30/11/2016,Statutory Mat Pay < 1 yr,BALANCE SHEET,HMRC,14981350,"(1,847.47)",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,15122618,"77,741.28 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,15122618,"22,577.78 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,15122618,"1,312.50 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,15122618,653.40 ,
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,15122618,67.21 ,
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,15122618,"8,766.44 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915986,"(44,156.29)",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915986,(212.18),
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915986,(53.77),
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915986,(37.11),
Department of Health,NHS Barnsley CCG,30/11/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915986,(846.79),
Department of Health,NHS Barnsley CCG,30/11/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915986,(896.97),
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915987,"3,001.58 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915987,"89,209.77 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915987,"(2,155.39)",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915987,"5,694.47 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915987,"3,583.33 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915987,"4,198.69 ",
Department of Health,NHS Barnsley CCG,30/11/2016,External Data Contracts,COMMISSIONING SCHEMES,KIER BUSINESS SERVICES LTD,14929301,"22,440.00 ",GB900540375
Department of Health,NHS Barnsley CCG,30/11/2016,External Data Contracts,CORPORATE COSTS & SERVICES,KIER BUSINESS SERVICES LTD,14929301,"11,953.00 ",GB900540375
Department of Health,NHS Barnsley CCG,30/11/2016,Telecoms-Data lines,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,14929301,"51,354.00 ",GB900540375
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14914876,"1,386.00 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14914876,"47,066.27 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14914876,116.00 ,
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14914876,"2,773.54 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14914876,"(1,151.58)",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14914876,"4,145.83 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14914876,762.30 ,
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14914876,"1,890.25 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY GP,15144340,"30,763.61 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,15144340,"4,799.69 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,NHS BARNSLEY GP,15144340,"1,402.80 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915991,"17,005.38 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915991,(827.83),
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-APMS Prem Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915991,"4,744.50 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915991,"15,436.58 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915991,12.41 ,
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915991,"1,422.76 ",
Department of Health,NHS Barnsley CCG,30/11/2016,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,14929351,"38,714.98 ",
Department of Health,NHS Barnsley CCG,31/10/2016,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,14673561,"5,746.35 ",
Department of Health,NHS Barnsley CCG,31/10/2016,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,14673561,"69,626.95 ",
Department of Health,NHS Barnsley CCG,30/11/2016,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,14823105,"2,195.00 ",654967780
Department of Health,NHS Barnsley CCG,30/11/2016,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,14823105,"205,233.00 ",654967780
Department of Health,NHS Barnsley CCG,30/11/2016,Other Gen Supplies & Srv,PATIENT TRANSPORT,NHS SHEFFIELD CCG,14929306,"81,949.00 ",
Department of Health,NHS Barnsley CCG,30/11/2016,Other Gen Supplies & Srv,CORPORATE COSTS & SERVICES,NHS SHEFFIELD CCG,15173584,"46,246.00 ",
Department of Health,NHS Barnsley CCG,31/10/2016,Seconded-Basic Sal-Staff fm oth org,PROGRAMME PROJECTS,NHS SHEFFIELD CCG,14617014,"78,445.00 ",
Department of Health,NHS Barnsley CCG,30/11/2016,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,15012762,"138,053.58 ",
Department of Health,NHS Barnsley CCG,30/11/2016,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,15095651,"102,782.68 ",
Department of Health,NHS Barnsley CCG,30/11/2016,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,PAIN MANAGEMENT SOLUTIONS LTD,15012792,"29,134.67 ",
Department of Health,NHS Barnsley CCG,30/11/2016,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,PARKLANDS CARE HOME-DONCASTER,15012749,"31,189.28 ",
Department of Health,NHS Barnsley CCG,30/11/2016,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,PARKLANDS CARE HOME-DONCASTER,15032781,"(31,189.28)",
Department of Health,NHS Barnsley CCG,30/11/2016,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,14929368,674.86 ,
Department of Health,NHS Barnsley CCG,30/11/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,14929368,"49,161.69 ",
Department of Health,NHS Barnsley CCG,31/10/2016,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,14617020,674.86 ,
Department of Health,NHS Barnsley CCG,31/10/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,14617020,"49,161.69 ",
Department of Health,NHS Barnsley CCG,30/11/2016,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,15166230,"1,019.00 ",
Department of Health,NHS Barnsley CCG,30/11/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,15166230,"40,746.00 ",
Department of Health,NHS Barnsley CCG,31/10/2016,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,14746340,"1,019.00 ",
Department of Health,NHS Barnsley CCG,31/10/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,14746340,"40,746.00 ",
Department of Health,NHS Barnsley CCG,31/10/2016,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,14746349,"10,072.00 ",
Department of Health,NHS Barnsley CCG,31/10/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,14746349,"956,207.00 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14914879,"(32,412.67)",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14914879,(168.12),
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14914879,(436.22),
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14914879,(29.41),
Department of Health,NHS Barnsley CCG,30/11/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14914879,"(1,426.25)",
Department of Health,NHS Barnsley CCG,30/11/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14914879,"(1,561.08)",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14936064,407.50 ,
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14936064,"75,591.91 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14936064,"(1,701.08)",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14936064,"3,041.67 ",
