Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054094,"(1,790.77)",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054094,"2,989.68 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054094,"7,833.33 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054094,"2,414.27 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054094,"2,466.00 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16214772,(442.76),,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16214772,"(1,826.48)",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16214772,(77.45),,
Department of Health,NHS Barnsley CCG,28/02/2017,ME - GMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16214772,(408.75),,
Department of Health,NHS Barnsley CCG,28/02/2017,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16214772,"(11,548.85)",,
Department of Health,NHS Barnsley CCG,28/02/2017,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16214772,"(11,804.77)",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16214773,"2,557.20 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16214773,"95,631.70 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16214773,"6,208.33 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16214773,"1,826.48 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16214773,"10,127.48 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16029682,"(83,911.93)",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16029682,(396.19),,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16029682,(71.82),,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16029682,(69.30),,
Department of Health,NHS Barnsley CCG,28/02/2017,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16029682,(585.27),,
Department of Health,NHS Barnsley CCG,28/02/2017,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16029682,"(7,539.34)",,
Department of Health,NHS Barnsley CCG,28/02/2017,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16029682,"(7,678.24)",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054098,"174,181.14 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054098,"2,386.72 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS DES Practice Doc Repatriation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054098,50.00 ,,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054098,"(4,571.21)",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054098,"13,500.00 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054098,"9,037.78 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16214771,"2,088.00 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16214771,"85,541.61 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16214771,"31,619.95 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16214771,"9,007.62 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16214775,"1,363.84 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16214775,"71,076.84 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16214775,"2,534.70 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16214775,"9,545.99 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16029685,"(74,628.64)",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16029685,(398.69),,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16029685,(266.88),,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16029685,(69.74),,
Department of Health,NHS Barnsley CCG,28/02/2017,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16029685,(266.67),,
Department of Health,NHS Barnsley CCG,28/02/2017,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16029685,"(7,526.25)",,
Department of Health,NHS Barnsley CCG,28/02/2017,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16029685,"(8,186.76)",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054099,"161,630.23 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054099,"5,455.36 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS DES Practice Doc Repatriation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054099,300.00 ,,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054099,"(4,208.43)",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054099,"8,125.00 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054099,838.68 ,,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054099,"9,498.69 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16214777,"21,755.18 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16214777,"1,572.92 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16214777,433.58 ,,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16214777,"2,279.92 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16029686,"(78,597.09)",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16029686,(376.93),,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16029686,(128.96),,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16029686,(65.93),,
Department of Health,NHS Barnsley CCG,28/02/2017,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16029686,"(6,209.58)",,
Department of Health,NHS Barnsley CCG,28/02/2017,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16029686,"(6,542.26)",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054100,"166,960.69 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054100,"2,784.00 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054100,"5,966.80 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS DES Practice Doc Repatriation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054100,100.00 ,,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054100,"(4,416.18)",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054100,"12,708.33 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054100,"2,153.66 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054100,"9,731.41 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16029689,"(67,727.16)",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16029689,(721.72),,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16029689,(191.00),,
Department of Health,NHS Barnsley CCG,28/02/2017,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16029689,"(3,350.26)",,
Department of Health,NHS Barnsley CCG,28/02/2017,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16029689,"(3,542.24)",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054102,"145,700.70 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054102,"3,153.88 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS DES Practice Doc Repatriation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054102,300.00 ,,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054102,"(3,820.17)",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054102,"8,566.67 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054102,"7,252.24 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16214779,"1,392.00 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16214779,"51,824.24 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16214779,"20,522.19 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16214779,"5,719.94 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16029691,"(85,601.00)",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16029691,(437.46),,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16029691,(94.51),,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16029691,(76.52),,
Department of Health,NHS Barnsley CCG,28/02/2017,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16029691,"(6,753.36)",,
Department of Health,NHS Barnsley CCG,28/02/2017,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16029691,"(7,565.93)",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054103,"179,313.57 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054103,696.00 ,,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054103,"4,389.86 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS DES Practice Doc Repatriation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054103,350.00 ,,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054103,"(4,725.52)",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054103,"8,726.12 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054103,"2,348.33 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054103,"11,102.10 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16214783,"42,328.22 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16214783,"2,541.67 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16214783,973.29 ,,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16214783,"3,306.22 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,Income tax <1Yr,BALANCE SHEET,HMRC,16098728,"63,024.47 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,Income tax <1Yr-Student Loans,BALANCE SHEET,HMRC,16098728,"1,847.00 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,16098728,"40,965.58 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,16098728,"27,921.26 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,Statutory Mat Pay < 1 yr,BALANCE SHEET,HMRC,16098728,"(1,412.51)",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16214785,"77,698.82 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16214785,"22,577.78 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16214785,"1,312.50 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16214785,653.40 ,,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16214785,"8,766.44 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16029693,"(44,156.29)",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16029693,(212.48),,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16029693,(74.25),,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16029693,(37.17),,
Department of Health,NHS Barnsley CCG,28/02/2017,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16029693,(846.79),,
Department of Health,NHS Barnsley CCG,28/02/2017,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16029693,(896.97),,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054105,"3,001.58 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054105,"89,607.28 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS DES Practice Doc Repatriation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054105,100.00 ,,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054105,"(2,155.39)",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054105,"5,694.47 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054105,"3,583.33 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054105,"4,198.69 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,External Data Contracts,COMMISSIONING SCHEMES,KIER BUSINESS SERVICES LTD,15976412,"22,440.00 ",GB900540375,
Department of Health,NHS Barnsley CCG,28/02/2017,External Data Contracts,CORPORATE COSTS & SERVICES,KIER BUSINESS SERVICES LTD,15976412,"11,953.00 ",GB900540375,
Department of Health,NHS Barnsley CCG,28/02/2017,Telecoms-Data lines,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,15976412,"51,354.00 ",GB900540375,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054097,"1,386.00 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054097,"47,451.09 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS DES Practice Doc Repatriation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054097,50.00 ,,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054097,"(1,151.58)",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054097,"4,145.83 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054097,"1,890.25 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP,16233349,"30,964.45 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16233349,"4,828.16 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP,16233349,"1,293.60 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054107,"17,989.10 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054107,(827.83),,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054107,"4,744.50 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054107,"15,738.82 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS DES Practice Doc Repatriation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054107,50.00 ,,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054107,12.41 ,,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054107,"1,422.76 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,16102227,"2,247.19 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,16102227,"23,566.85 ",,
Department of Health,NHS Barnsley CCG,31/01/2017,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,15836216,"1,583.54 ",,
Department of Health,NHS Barnsley CCG,31/01/2017,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,15836216,"73,789.76 ",,
Department of Health,NHS Barnsley CCG,31/01/2017,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,15867925,"2,195.00 ",,
Department of Health,NHS Barnsley CCG,31/01/2017,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,15867925,"205,233.00 ",,
