Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20625937,"1,562.50 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20625937,"1,072.00 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20625937,"4,292.81 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20370763,"39,273.48 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20370763,"2,537.08 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20370763,49.71 
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20370763,"2,989.52 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20370763,"8,600.00 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20370763,"1,030.00 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20370763,216.24 
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20370763,"2,711.68 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20648902,"6,691.34 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-GMS DES TPP QRISK,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20648902,104.00 
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20648902,"103,474.84 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20648902,"6,333.33 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20648902,"2,708.00 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20648902,"11,180.37 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20625940,"96,569.79 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20625940,"13,500.00 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20625940,"2,068.17 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20625940,"9,956.81 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20648901,(395.49)
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20648901,(69.18)
Department of Health,NHS Barnsley CCG,31/01/2018,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20648901,"(1,930.50)"
Department of Health,NHS Barnsley CCG,31/01/2018,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20648901,"(7,172.91)"
Department of Health,NHS Barnsley CCG,31/01/2018,ME-GMS GP Pension EEs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20648901,"(9,147.05)"
Department of Health,NHS Barnsley CCG,31/01/2018,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20648901,"(15,671.59)"
Department of Health,NHS Barnsley CCG,31/01/2018,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20648901,"(1,822.50)"
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20625948,"3,409.60 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20625948,"90,404.86 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20625948,"33,280.78 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20625948,"9,868.55 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20625958,"2,599.82 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20625958,"77,518.84 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20625958,"41,186.25 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20625958,"2,927.00 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20625958,"10,562.04 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20370766,"(2,000.15)"
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20370766,(574.44)
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20370766,"(6,760.94)"
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20370766,(100.48)
Department of Health,NHS Barnsley CCG,31/01/2018,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20370766,(266.67)
Department of Health,NHS Barnsley CCG,31/01/2018,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20370766,"(8,052.80)"
Department of Health,NHS Barnsley CCG,31/01/2018,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20370766,"(8,852.85)"
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20370767,"138,371.63 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20370767,203.75 
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20370767,98.99 
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20370767,"6,060.00 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20370767,523.70 
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20370767,"11,166.67 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20370767,"1,492.00 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20370767,"10,469.27 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20370769,"94,158.32 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20370769,523.70 
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20370769,"12,708.33 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20370769,"1,641.40 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20370769,"10,713.50 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20370771,"83,989.21 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20370771,"8,566.67 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20370771,"1,401.00 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20370771,"7,978.34 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20625960,"1,108.12 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20625960,"55,515.73 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20625960,"21,594.09 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20625960,"6,288.65 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20370773,"99,023.49 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20370773,19.00 
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20370773,"1,352.00 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20370773,"53,481.25 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20370773,"2,716.00 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20370773,"12,214.31 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20625964,"3,580.08 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20625964,"46,171.15 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20625964,"2,541.67 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20625964,454.00 
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20625964,"4,060.06 "
Department of Health,NHS Barnsley CCG,31/01/2018,Computer Software/License,ADMINISTRATION & BUSINESS SUPPORT,HEALTHCARE GATEWAY LTD,20293919,"30,796.38 "
Department of Health,NHS Barnsley CCG,31/01/2018,Apprenticeship Levy Payable,BALANCE SHEET,HMRC,20434602,732.00 
Department of Health,NHS Barnsley CCG,31/01/2018,Income tax <1Yr,BALANCE SHEET,HMRC,20434602,"60,011.12 "
Department of Health,NHS Barnsley CCG,31/01/2018,Income tax <1Yr-Student Loans,BALANCE SHEET,HMRC,20434602,"1,814.00 "
Department of Health,NHS Barnsley CCG,31/01/2018,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,20434602,"41,908.60 "
Department of Health,NHS Barnsley CCG,31/01/2018,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,20434602,"30,173.82 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20625966,"1,747.42 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20625966,"83,456.64 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20625966,"22,577.78 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20625966,"1,375.00 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20625966,"9,650.40 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20400794,"48,688.98 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20400794,"1,500.83 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20400794,"6,045.20 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20400794,"3,583.33 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20400794,"4,640.02 "
Department of Health,NHS Barnsley CCG,31/01/2018,ME-PMS GP Pension EEs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20400794,857.25 
Department of Health,NHS Barnsley CCG,31/01/2018,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20400794,"1,325.52 "
Department of Health,NHS Barnsley CCG,31/01/2018,External Data Contracts,BUSINESS INFORMATICS,KIER BUSINESS SERVICES LTD,20387796,"14,111.00 "
Department of Health,NHS Barnsley CCG,31/01/2018,External Data Contracts,COMMISSIONING SCHEMES,KIER BUSINESS SERVICES LTD,20387796,"15,218.00 "
Department of Health,NHS Barnsley CCG,31/01/2018,Telecoms-Data lines,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,20387796,"49,324.00 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,KINGSWELL SURGERY,20372776,693.00 
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20372776,"26,772.74 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20372776,"4,458.33 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20372776,875.00 
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20372776,"2,071.11 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,20649349,"28,435.01 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20649349,"4,624.16 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,20649349,"1,436.20 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20370778,"18,856.62 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20370778,8.14 
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20370778,"4,802.71 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20370778,280.00 
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20370778,"4,756.91 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20370778,"1,598.13 "
Department of Health,NHS Barnsley CCG,31/01/2018,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,20387794,"2,197.00 "
Department of Health,NHS Barnsley CCG,31/01/2018,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,20387794,"206,053.00 "
Department of Health,NHS Barnsley CCG,31/01/2018,Bldg/Eng Equip Maint Cont,ADMINISTRATION & BUSINESS SUPPORT,NHS PROPERTY SERVICES LTD,20422845,"5,664.13 "
Department of Health,NHS Barnsley CCG,31/01/2018,Non-PFI Oprtng Lease-Bldgs-Lease Rent,ADMINISTRATION & BUSINESS SUPPORT,NHS PROPERTY SERVICES LTD,20422845,"20,797.18 "
Department of Health,NHS Barnsley CCG,31/01/2018,Service Charge,ADMINISTRATION & BUSINESS SUPPORT,NHS PROPERTY SERVICES LTD,20422845,"12,324.24 "
Department of Health,NHS Barnsley CCG,31/01/2018,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,20511779,"189,723.75 "
Department of Health,NHS Barnsley CCG,31/01/2018,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,20511781,"(54,039.96)"
Department of Health,NHS Barnsley CCG,31/01/2018,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,PAIN MANAGEMENT SOLUTIONS LTD,20511771,"28,943.78 "
Department of Health,NHS Barnsley CCG,31/01/2018,Other Gen Supplies & Srv,PATIENT TRANSPORT,PREMIER CARE DIRECT LTD,20654929,"28,557.10 "
Department of Health,NHS Barnsley CCG,31/01/2018,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,MENTAL HEALTH SERVICES - NOT CONTRACTED ACTIVITY,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,20422833,"38,598.24 "
Department of Health,NHS Barnsley CCG,31/12/2017,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,20251317,"5,842.00 "
Department of Health,NHS Barnsley CCG,31/12/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,20251317,"420,949.00 "
Department of Health,NHS Barnsley CCG,31/12/2017,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,20251313,"1,020.00 "
Department of Health,NHS Barnsley CCG,31/12/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,20251313,"40,787.00 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20629861,140.00 
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20629861,"1,022.88 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20629861,"59,311.00 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20629861,"8,873.23 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20629861,"1,081.00 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20629861,"7,778.41 "
Department of Health,NHS Barnsley CCG,31/01/2018,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,20387856,"1,615.00 "
Department of Health,NHS Barnsley CCG,31/01/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,20387856,"134,793.00 "
Department of Health,NHS Barnsley CCG,31/01/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,20422809,"1,852,829.00 "
Department of Health,NHS Barnsley CCG,31/01/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,20422826,"174,257.00 "
Department of Health,NHS Barnsley CCG,31/01/2018,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,20422849,"123,708.00 "
Department of Health,NHS Barnsley CCG,31/01/2018,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,20386753,"19,542.00 "
Department of Health,NHS Barnsley CCG,31/01/2018,Hcare Srv Rec Fdtn Trust-CQUIN,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,20386753,"2,013.00 "
Department of Health,NHS Barnsley CCG,31/01/2018,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,20386753,"2,709.00 "
Department of Health,NHS Barnsley CCG,31/01/2018,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,20386753,"26,835.00 "
Department of Health,NHS Barnsley CCG,31/01/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,20386753,"1,452,961.00 "
Department of Health,NHS Barnsley CCG,31/01/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,20386753,"190,611.00 "
Department of Health,NHS Barnsley CCG,31/01/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,20386753,"216,736.00 "
