Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349028,(27.18)
Department of Health,NHS Barnsley CCG,31/08/2017,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349028,"(1,350.92)"
Department of Health,NHS Barnsley CCG,31/08/2017,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349028,"(1,339.74)"
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349029,"39,273.48 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349029,"1,278.60 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349029,"2,537.08 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349029,"1,116.98 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349029,"2,989.52 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349029,"8,600.00 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349029,"1,030.00 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349029,144.82 
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349029,"2,711.68 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18557450,"6,347.43 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18557450,"103,078.25 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18557450,"6,333.33 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18557450,330.96 
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18557450,"11,180.37 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349032,"(54,422.80)"
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349032,(396.63)
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349032,"(4,732.12)"
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349032,"(1,188.26)"
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349032,(69.38)
Department of Health,NHS Barnsley CCG,31/08/2017,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349032,"(5,923.64)"
Department of Health,NHS Barnsley CCG,31/08/2017,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349032,"(5,854.93)"
Department of Health,NHS Barnsley CCG,31/08/2017,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349032,"(6,078.83)"
Department of Health,NHS Barnsley CCG,31/08/2017,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349032,"(4,419.93)"
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18374022,"95,716.95 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18374022,"2,003.14 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18374022,"2,799.25 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18374022,"13,500.00 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18374022,"2,353.07 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18374022,91.31 
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18374022,"9,956.81 "
Department of Health,NHS Barnsley CCG,31/08/2017,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18374022,"8,223.89 "
Department of Health,NHS Barnsley CCG,31/08/2017,ME-PMS GP Prior Year AVCs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18374022,585.27 
Department of Health,NHS Barnsley CCG,31/08/2017,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18374022,"7,853.99 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18557447,"5,167.05 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18557447,"90,441.46 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18557447,"31,619.95 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18557447,"9,868.55 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18557454,"76,521.13 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18557454,"2,927.00 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18557454,"10,562.04 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-GMS LES Demand Mgmt,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,18246963,"23,952.41 "
Department of Health,NHS Barnsley CCG,31/08/2017,Clinical&Medical-Clinical Other,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,18246963,"16,293.92 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349033,"(78,273.95)"
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349033,(122.25)
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349033,(401.83)
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349033,"(6,734.21)"
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349033,(70.29)
Department of Health,NHS Barnsley CCG,31/08/2017,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349033,(266.67)
Department of Health,NHS Barnsley CCG,31/08/2017,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349033,"(7,973.72)"
Department of Health,NHS Barnsley CCG,31/08/2017,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349033,"(8,664.47)"
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349034,"137,831.50 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349034,"8,225.66 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349034,203.75 
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349034,"3,976.10 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349034,523.70 
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349034,"11,166.67 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349034,"10,469.27 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349035,"(53,066.10)"
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349035,(380.40)
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349035,"(4,629.28)"
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349035,(66.54)
Department of Health,NHS Barnsley CCG,31/08/2017,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349035,"(8,799.58)"
Department of Health,NHS Barnsley CCG,31/08/2017,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349035,"(9,047.41)"
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349036,"93,633.81 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349036,"5,838.94 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349036,"2,729.55 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349036,523.70 
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349036,"12,708.33 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349036,"2,491.00 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349036,"10,713.50 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349037,"(46,469.55)"
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349037,(370.70)
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349037,"(4,095.52)"
Department of Health,NHS Barnsley CCG,31/08/2017,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349037,"(2,446.12)"
Department of Health,NHS Barnsley CCG,31/08/2017,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349037,"(2,598.98)"
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349038,"82,830.17 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349038,"2,642.44 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349038,"2,390.45 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349038,"8,566.67 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349038,"7,978.34 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18557458,"3,218.60 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18557458,"55,415.04 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18557458,"20,521.73 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18557458,"6,288.65 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349039,"(56,573.96)"
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349039,(435.56)
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349039,"(4,889.75)"
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349039,(76.19)
Department of Health,NHS Barnsley CCG,31/08/2017,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349039,"(4,924.27)"
Department of Health,NHS Barnsley CCG,31/08/2017,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349039,"(6,570.13)"
Department of Health,NHS Barnsley CCG,31/08/2017,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349039,"(7,723.00)"
Department of Health,NHS Barnsley CCG,31/08/2017,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349039,"(4,304.43)"
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349040,"98,898.75 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349040,"4,432.48 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349040,"2,909.86 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349040,"2,716.00 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349040,"12,214.31 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18557466,"45,157.15 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18557466,"2,541.67 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18557466,454.00 
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18557466,94.72 
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18557466,"4,060.06 "
Department of Health,NHS Barnsley CCG,31/08/2017,Apprenticeship Levy Payable,BALANCE SHEET,HMRC,18424385,671.00 
Department of Health,NHS Barnsley CCG,31/08/2017,Income tax <1Yr,BALANCE SHEET,HMRC,18424385,"55,227.20 "
Department of Health,NHS Barnsley CCG,31/08/2017,Income tax <1Yr-Student Loans,BALANCE SHEET,HMRC,18424385,"1,985.00 "
Department of Health,NHS Barnsley CCG,31/08/2017,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,18424385,"40,265.96 "
Department of Health,NHS Barnsley CCG,31/08/2017,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,18424385,"30,080.37 "
Department of Health,NHS Barnsley CCG,31/08/2017,Statutory Mat Pay < 1 yr,BALANCE SHEET,HMRC,18424385,"(1,426.70)"
Department of Health,NHS Barnsley CCG,31/08/2017,Cont Care-Learning Disab(<65),CHC ADULT JOINT FUNDED,HOME FROM HOME CARE LTD,18363281,"42,267.60 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,18557470,56.80 
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18557470,"5,578.40 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18557470,426.20 
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18557470,"83,102.86 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18557470,"22,577.78 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18557470,"1,312.50 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18557470,32.40 
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18557470,"9,650.40 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349041,"(27,204.90)"
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349041,"(1,759.31)"
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349041,(900.50)
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349041,(217.21)
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349041,"(2,284.88)"
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349041,(37.99)
Department of Health,NHS Barnsley CCG,31/08/2017,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349041,(846.79)
Department of Health,NHS Barnsley CCG,31/08/2017,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349041,(901.99)
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349042,"48,318.57 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349042,"1,500.83 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349042,"1,334.40 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349042,"5,694.46 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349042,"3,583.33 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349042,"4,640.02 "
Department of Health,NHS Barnsley CCG,31/08/2017,External Data Contracts,BUSINESS INFORMATICS,KIER BUSINESS SERVICES LTD,18285803,"14,111.00 "
Department of Health,NHS Barnsley CCG,31/08/2017,External Data Contracts,COMMISSIONING SCHEMES,KIER BUSINESS SERVICES LTD,18285803,"15,218.00 "
Department of Health,NHS Barnsley CCG,31/08/2017,Telecoms-Data lines,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,18285803,"49,324.00 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18355272,693.00 
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18355272,"25,894.08 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18355272,511.44 
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18355272,717.80 
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18355272,"4,145.83 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18355272,875.00 
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18355272,"2,071.11 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,18576328,"34,402.14 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18576328,"4,820.07 "
