Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21217250,"2,856.34 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21217250,"2,989.52 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21217250,"8,600.00 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21217250,"1,030.00 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21217250,"2,711.68 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21495814,(450.35)
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21495814,(419.24)
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21495814,(78.77)
Department of Health,NHS Barnsley CCG,31/03/2018,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21495814,"(5,757.80)"
Department of Health,NHS Barnsley CCG,31/03/2018,ME - GMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21495814,(528.56)
Department of Health,NHS Barnsley CCG,31/03/2018,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21495814,"(12,397.87)"
Department of Health,NHS Barnsley CCG,31/03/2018,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21495814,"(11,966.63)"
Department of Health,NHS Barnsley CCG,31/03/2018,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21495814,"(5,805.85)"
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21495815,"6,347.43 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21495815,"2,552.00 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-GMS Dispensing Quality Sch,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21495815,"1,455.12 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21495815,"103,474.84 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21495815,"19,075.98 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21495815,"6,895.88 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21495815,"6,333.33 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21495815,"11,180.37 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21474336,(395.49)
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21474336,"(14,256.00)"
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21474336,(69.18)
Department of Health,NHS Barnsley CCG,31/03/2018,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21474336,"(7,112.91)"
Department of Health,NHS Barnsley CCG,31/03/2018,ME-GMS GP Pension EEs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21474336,"(3,480.00)"
Department of Health,NHS Barnsley CCG,31/03/2018,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21474336,"(10,844.91)"
Department of Health,NHS Barnsley CCG,31/03/2018,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21474336,"(13,322.13)"
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21474337,"5,644.43 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21474337,"96,569.79 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21474337,"3,702.01 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21474337,"13,500.00 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21474337,"9,956.81 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21495812,(364.30)
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-GMS Prem Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21495812,"(16,780.00)"
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21495812,"(1,451.25)"
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21495812,(63.72)
Department of Health,NHS Barnsley CCG,31/03/2018,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21495812,"(6,820.35)"
Department of Health,NHS Barnsley CCG,31/03/2018,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21495812,"(6,337.90)"
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21495813,"5,167.05 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21495813,"90,404.86 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21495813,"10,661.72 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21495813,"3,456.05 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21495813,"33,280.78 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-GMS Prem Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21495813,"43,010.60 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21495813,"9,868.55 "
Department of Health,NHS Barnsley CCG,31/03/2018,ME-GMS GP Pension EEs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21495813,"1,127.85 "
Department of Health,NHS Barnsley CCG,31/03/2018,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21495813,"1,201.35 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21474339,"1,597.92 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21474339,"2,088.00 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21474339,"77,518.84 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21474339,"1,559.70 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21474339,"10,562.04 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21217253,"(2,000.15)"
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21217253,(574.44)
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21217253,"(6,852.89)"
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21217253,(100.48)
Department of Health,NHS Barnsley CCG,31/03/2018,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21217253,(266.67)
Department of Health,NHS Barnsley CCG,31/03/2018,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21217253,"(7,234.70)"
Department of Health,NHS Barnsley CCG,31/03/2018,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21217253,"(7,981.42)"
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21217254,"140,229.36 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21217254,"8,113.48 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21217254,203.75 
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21217254,98.99 
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21217254,"5,009.32 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21217254,"11,166.67 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21217254,937.00 
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21217254,"10,469.27 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21217255,(384.19)
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21217255,"(4,686.14)"
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21217255,(67.20)
Department of Health,NHS Barnsley CCG,31/03/2018,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21217255,"(33,093.43)"
Department of Health,NHS Barnsley CCG,31/03/2018,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21217255,"(34,765.04)"
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21217256,"94,782.61 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21217256,"5,395.05 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21217256,"1,471.57 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21217256,"12,708.33 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21217256,"2,207.00 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21217256,"10,713.50 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21217257,"84,432.11 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21217257,"5,220.73 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21217257,280.00 
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21217257,"1,518.86 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21217257,"8,566.67 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21217257,"7,978.34 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21245255,(375.60)
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21245255,"(4,174.80)"
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21245255,(65.70)
Department of Health,NHS Barnsley CCG,31/03/2018,ME-PMS GP Pension EEs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21245255,"(9,261.34)"
Department of Health,NHS Barnsley CCG,31/03/2018,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21245255,"(4,608.30)"
Department of Health,NHS Barnsley CCG,31/03/2018,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21245255,"(14,767.13)"
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21474341,"3,218.60 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21474341,"1,820.00 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21474341,"55,515.73 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21474341,"3,049.96 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21474341,"21,594.09 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21474341,"6,288.65 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21217259,"99,023.49 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21217259,"6,213.95 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21217259,26.03 
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21217259,"21,339.46 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21217259,"5,482.01 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21217259,"4,227.00 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21217259,"12,214.31 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21474345,"46,171.15 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21474345,"3,254.98 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21474345,"2,541.67 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21474345,454.00 
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21474345,149.21 
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21474345,"4,060.06 "
Department of Health,NHS Barnsley CCG,31/03/2018,Apprenticeship Levy Payable,BALANCE SHEET,HMRC,21301806,695.00 
Department of Health,NHS Barnsley CCG,31/03/2018,Income tax <1Yr,BALANCE SHEET,HMRC,21301806,"58,484.11 "
Department of Health,NHS Barnsley CCG,31/03/2018,Income tax <1Yr-Student Loans,BALANCE SHEET,HMRC,21301806,"1,493.00 "
Department of Health,NHS Barnsley CCG,31/03/2018,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,21301806,"41,160.76 "
Department of Health,NHS Barnsley CCG,31/03/2018,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,21301806,"29,533.13 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21495816,"5,578.40 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21495816,"83,456.64 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21495816,"2,263.48 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21495816,"5,050.19 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21495816,"22,577.78 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21495816,"1,375.00 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21495816,"9,650.40 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21217261,"48,688.98 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21217261,"1,500.83 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21217261,10.19 
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21217261,"2,174.78 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21217261,"6,045.20 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21217261,"3,583.33 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21217261,"4,640.02 "
Department of Health,NHS Barnsley CCG,31/03/2018,External Data Contracts,BUSINESS INFORMATICS,KIER BUSINESS SERVICES LTD,21330722,"14,111.00 "
Department of Health,NHS Barnsley CCG,31/03/2018,External Data Contracts,COMMISSIONING SCHEMES,KIER BUSINESS SERVICES LTD,21330722,"15,218.00 "
Department of Health,NHS Barnsley CCG,31/03/2018,Telecoms-Data lines,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,21330722,"49,324.00 "
Department of Health,NHS Barnsley CCG,31/03/2018,External Data Contracts,BUSINESS INFORMATICS,KIER BUSINESS SERVICES LTD,21407787,"14,111.00 "
Department of Health,NHS Barnsley CCG,31/03/2018,External Data Contracts,COMMISSIONING SCHEMES,KIER BUSINESS SERVICES LTD,21407787,"15,218.00 "
Department of Health,NHS Barnsley CCG,31/03/2018,Telecoms-Data lines,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,21407787,"49,324.00 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21222388,693.00 
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21222388,"27,222.22 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21222388,"2,001.83 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21222388,"4,458.33 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21222388,"2,071.11 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21217265,"18,989.29 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21217265,8.14 
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21217265,"4,802.71 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21217265,"4,756.91 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21217265,"1,598.13 "
