Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20222189,"(5,289.00)"
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,20222190,"157,625.21 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20222190,"28,375.34 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,20222190,"5,289.00 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20197931,140.00 
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20197931,"20,753.39 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20197931,607.19 
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20197931,848.05 
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20197931,"2,198.57 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20197931,"2,409.31 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20194849,"2,352.68 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20194849,213.10 
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20194849,"38,671.29 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20194849,245.70 
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20194849,"1,562.50 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20194849,"1,072.00 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20194849,"4,292.81 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20016609,"39,273.48 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20016609,"2,225.38 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20016609,"2,537.08 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20016609,49.71 
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20016609,"3,775.65 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20016609,"2,989.52 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20016609,"8,600.00 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20016609,"1,030.00 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20016609,200.45 
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20016609,"2,711.68 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20194854,"6,347.43 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20194854,420.00 
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20194854,"103,010.78 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20194854,"6,836.57 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20194854,"6,333.33 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20194854,"2,708.00 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20194854,"11,180.37 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,20222194,"29,090.73 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20222194,"6,033.29 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,20222194,120.40 
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20194850,"5,644.43 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20194850,"1,540.00 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20194850,"96,423.42 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20194850,"1,717.41 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20194850,"13,500.00 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20194850,"2,068.17 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20194850,398.82 
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20194850,"9,956.81 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20194852,"5,167.05 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20194852,"1,680.00 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20194852,"90,088.59 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20194852,"3,438.86 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20194852,"33,280.78 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20194852,"9,868.55 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20194856,"77,112.68 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20194856,"1,559.70 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20194856,"2,927.00 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20194856,"10,562.04 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20016613,"(2,000.15)"
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20016613,(402.23)
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20016613,"(6,760.94)"
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20016613,(70.36)
Department of Health,NHS Barnsley CCG,31/12/2017,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20016613,(266.67)
Department of Health,NHS Barnsley CCG,31/12/2017,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20016613,"(8,052.80)"
Department of Health,NHS Barnsley CCG,31/12/2017,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20016613,"(8,852.85)"
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20016614,"138,371.63 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20016614,"8,113.48 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20016614,203.75 
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20016614,98.99 
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20016614,"36,947.08 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20016614,523.70 
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20016614,"4,972.12 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20016614,"11,166.67 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20016614,"13,434.55 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20016614,"10,469.27 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,20222195,"27,185.76 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS Prof fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20222195,"6,871.40 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20016616,"94,158.32 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20016616,"5,395.05 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20016616,140.00 
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20016616,523.70 
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20016616,"1,471.57 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20016616,"12,708.33 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20016616,"2,491.00 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20016616,"10,713.50 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20016618,"83,989.21 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20016618,"5,220.73 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20016618,700.00 
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20016618,"1,518.86 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20016618,"8,566.67 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20016618,"13,978.91 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20016618,"7,978.34 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20194857,"3,218.60 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20194857,700.00 
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20194857,809.78 
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20194857,"55,266.53 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20194857,"3,049.96 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20194857,"21,594.09 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20194857,"6,288.65 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20216917,(226.84)
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20216917,(659.69)
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20216917,(39.68)
Department of Health,NHS Barnsley CCG,31/12/2017,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20216917,"(3,622.68)"
Department of Health,NHS Barnsley CCG,31/12/2017,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20216917,"(10,062.88)"
Department of Health,NHS Barnsley CCG,31/12/2017,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20216917,"(10,581.24)"
Department of Health,NHS Barnsley CCG,31/12/2017,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20216917,"(3,384.00)"
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20016620,"99,023.49 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20016620,"6,213.95 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20016620,280.00 
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20016620,19.00 
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20016620,"5,192.49 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20016620,"2,716.00 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20016620,"12,214.31 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20194861,"45,925.63 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20194861,"3,254.98 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20194861,"2,541.67 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20194861,454.00 
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20194861,155.24 
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20194861,"4,060.06 "
Department of Health,NHS Barnsley CCG,31/12/2017,Apprenticeship Levy Payable,BALANCE SHEET,HMRC,20049756,749.00 
Department of Health,NHS Barnsley CCG,31/12/2017,Income tax <1Yr,BALANCE SHEET,HMRC,20049756,"58,971.86 "
Department of Health,NHS Barnsley CCG,31/12/2017,Income tax <1Yr-Student Loans,BALANCE SHEET,HMRC,20049756,"1,817.00 "
Department of Health,NHS Barnsley CCG,31/12/2017,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,20049756,"42,343.43 "
Department of Health,NHS Barnsley CCG,31/12/2017,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,20049756,"30,457.78 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20194863,"5,578.40 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20194863,140.00 
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20194863,"83,413.14 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20194863,"4,978.54 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20194863,"22,577.78 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20194863,"1,375.00 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20194863,"9,650.40 "
Department of Health,NHS Barnsley CCG,31/12/2017,NHS Recbles <1Yr- CHC Risk Pool Con,BALANCE SHEET,HUGH JAMES INVOLEGAL LLP,19991877,"28,946.73 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20016622,"48,688.98 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20016622,"1,500.83 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20016622,"2,154.83 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20016622,"6,045.20 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20016622,"3,583.33 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20016622,"4,640.02 "
Department of Health,NHS Barnsley CCG,31/12/2017,External Data Contracts,BUSINESS INFORMATICS,KIER BUSINESS SERVICES LTD,19956059,"14,111.00 "
Department of Health,NHS Barnsley CCG,31/12/2017,External Data Contracts,COMMISSIONING SCHEMES,KIER BUSINESS SERVICES LTD,19956059,"15,218.00 "
Department of Health,NHS Barnsley CCG,31/12/2017,Telecoms-Data lines,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,19956059,"49,324.00 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20021921,693.00 
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20021921,"26,772.74 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20021921,"2,001.83 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20021921,"5,059.14 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20021921,875.00 
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20021921,281.59 
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20021921,"2,071.11 "
