A3131 - Expenditure Over Threshold,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574503,(396.06)
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574503,"(10,330.62)"
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574503,(69.28)
Department of Health,NHS Barnsley CCG,30/06/2017,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574503,(585.27)
Department of Health,NHS Barnsley CCG,30/06/2017,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574503,"(7,539.34)"
Department of Health,NHS Barnsley CCG,30/06/2017,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574503,"(7,721.21)"
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574504,"204,562.55 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574504,"3,722.42 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574504,"13,500.00 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574504,739.71 
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574504,133.02 
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574504,"45,788.57 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574504,"9,956.81 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-GMS LES Quality Premium,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,17631877,"23,378.53 "
Department of Health,NHS Barnsley CCG,30/06/2017,Clinical&Medical-Clinical Other,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,17631877,"11,097.44 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-GMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17790241,"8,541.61 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17790241,"90,280.38 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17790241,"3,344.97 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17790241,"31,619.95 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17790241,"31,131.10 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17790241,"9,868.55 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-GMS LES Quality Premium,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,17631897,"19,006.92 "
Department of Health,NHS Barnsley CCG,30/06/2017,Clinical&Medical-Clinical Other,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,17631897,"7,819.44 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17790244,(336.37)
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17790244,"(16,863.75)"
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17790244,(470.25)
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17790244,(58.84)
Department of Health,NHS Barnsley CCG,30/06/2017,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17790244,"(4,987.51)"
Department of Health,NHS Barnsley CCG,30/06/2017,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17790244,"(5,152.84)"
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17790245,"75,914.51 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17790245,"1,558.80 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17790245,"2,927.00 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17790245,"52,366.87 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17790245,"10,562.04 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574505,(569.31)
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574505,"(14,686.41)"
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574505,(99.58)
Department of Health,NHS Barnsley CCG,30/06/2017,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574505,(266.67)
Department of Health,NHS Barnsley CCG,30/06/2017,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574505,"(7,276.13)"
Department of Health,NHS Barnsley CCG,30/06/2017,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574505,"(7,952.13)"
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17594073,"294,379.40 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17594073,"9,005.92 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17594073,448.25 
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17594073,"5,416.10 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17594073,"4,034.42 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17594073,"11,166.67 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17594073,"87,008.61 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17594073,"14,395.35 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-GMS LES Quality Premium,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,17796506,"20,895.94 "
Department of Health,NHS Barnsley CCG,30/06/2017,Clinical&Medical-Clinical Other,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,17796506,"15,403.90 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574506,(147.08)
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574506,(378.56)
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574506,"(10,088.38)"
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574506,(66.22)
Department of Health,NHS Barnsley CCG,30/06/2017,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574506,"(5,214.18)"
Department of Health,NHS Barnsley CCG,30/06/2017,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574506,"(12,571.35)"
Department of Health,NHS Barnsley CCG,30/06/2017,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574506,"(12,708.16)"
Department of Health,NHS Barnsley CCG,30/06/2017,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574506,"(4,621.04)"
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574507,"199,766.01 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574507,"4,988.00 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574507,"5,668.46 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574507,"8,524.67 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574507,523.70 
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574507,"1,409.40 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574507,"12,708.33 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574507,"2,491.00 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574507,"46,493.32 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574507,"10,713.50 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574509,"175,769.27 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574509,"16,157.68 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574509,"1,477.36 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574509,"8,566.67 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574509,"35,958.17 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574509,"7,978.34 "
Department of Health,NHS Barnsley CCG,30/06/2017,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574509,"6,970.00 "
Department of Health,NHS Barnsley CCG,30/06/2017,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574509,"6,569.94 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-GMS LES Quality Premium,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,17796515,"19,211.41 "
Department of Health,NHS Barnsley CCG,30/06/2017,Clinical&Medical-Clinical Other,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,17796515,"9,119.42 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17790247,116.00 
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17790247,"55,343.39 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17790247,"2,964.47 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17790247,"20,521.73 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17790247,"24,463.93 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17790247,"6,288.65 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574510,(210.81)
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574510,(436.02)
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574510,"(10,687.75)"
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574510,(76.27)
Department of Health,NHS Barnsley CCG,30/06/2017,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574510,"(5,608.28)"
Department of Health,NHS Barnsley CCG,30/06/2017,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574510,"(6,726.95)"
Department of Health,NHS Barnsley CCG,30/06/2017,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574510,"(7,579.39)"
Department of Health,NHS Barnsley CCG,30/06/2017,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574510,"(4,899.19)"
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574511,"211,625.05 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574511,"2,784.00 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574511,10.86 
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574511,"5,130.76 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574511,"52,090.14 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574511,"12,214.31 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-GMS LES Quality Premium,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,17796511,"23,708.22 "
Department of Health,NHS Barnsley CCG,30/06/2017,Clinical&Medical-Clinical Other,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,17796511,"18,996.98 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-GMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17790251,"4,483.71 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17790251,"45,082.78 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17790251,"3,164.70 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17790251,"2,541.67 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17790251,454.00 
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17790251,175.61 
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17790251,"27,478.99 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17790251,"4,060.06 "
Department of Health,NHS Barnsley CCG,30/06/2017,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,EMERALD CARE SERVICES LTD,17772437,"31,356.00 "
Department of Health,NHS Barnsley CCG,30/06/2017,Apprenticeship Levy Payable,BALANCE SHEET,HMRC,17644674,660.00 
Department of Health,NHS Barnsley CCG,30/06/2017,Income tax <1Yr,BALANCE SHEET,HMRC,17644674,"57,443.00 "
Department of Health,NHS Barnsley CCG,30/06/2017,Income tax <1Yr-Student Loans,BALANCE SHEET,HMRC,17644674,"1,977.00 "
Department of Health,NHS Barnsley CCG,30/06/2017,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,17644674,"40,903.30 "
Department of Health,NHS Barnsley CCG,30/06/2017,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,17644674,"29,833.38 "
Department of Health,NHS Barnsley CCG,30/06/2017,Statutory Mat Pay < 1 yr,BALANCE SHEET,HMRC,17644674,"(2,170.44)"
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-GMS LES Quality Premium,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,17549978,"23,065.88 "
Department of Health,NHS Barnsley CCG,30/06/2017,Clinical&Medical-Clinical Other,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,17549978,"9,489.25 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17790253,"4,408.00 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-GMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17790253,"8,878.87 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17790253,"82,500.30 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17790253,"4,922.59 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17790253,"22,577.78 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17790253,"1,312.50 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17790253,"43,219.80 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17790253,"9,650.40 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-GMS LES Quality Premium,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,17631889,"20,491.22 "
Department of Health,NHS Barnsley CCG,30/06/2017,Clinical&Medical-Clinical Other,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,17631889,"18,286.47 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-GMS LES Quality Premium,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,17772420,"24,894.38 "
Department of Health,NHS Barnsley CCG,30/06/2017,Clinical&Medical-Clinical Other,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,17772420,"8,776.81 "
Department of Health,NHS Barnsley CCG,30/06/2017,NHS Recbles <1Yr- CHC Risk Pool Con,BALANCE SHEET,HUGH JAMES INVOLEGAL LLP,17722896,"29,309.16 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574513,"102,728.37 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574513,"3,301.83 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574513,"2,115.59 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574513,"5,694.46 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574513,"3,583.33 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574513,"24,346.64 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574513,"4,640.02 "
Department of Health,NHS Barnsley CCG,30/06/2017,External Data Contracts,COMMISSIONING SCHEMES,KIER BUSINESS SERVICES LTD,17509792,"15,218.00 "
Department of Health,NHS Barnsley CCG,30/06/2017,External Data Contracts,CORPORATE COSTS & SERVICES,KIER BUSINESS SERVICES LTD,17509792,"14,111.00 "
Department of Health,NHS Barnsley CCG,30/06/2017,Telecoms-Data lines,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,17509792,"49,324.00 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17575616,"1,524.60 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17575616,"55,065.48 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS Dispensing Quality Sch,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17575616,"3,916.44 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17575616,"1,947.27 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17575616,"4,145.83 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17575616,"2,622.39 "
