Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number
Department of Health,NHS Barnsley CCG,30/06/2016,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988385,(585.27),
Department of Health,NHS Barnsley CCG,30/06/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988385,"(9,199.44)",
Department of Health,NHS Barnsley CCG,30/06/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988385,"(9,496.74)",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13009041,"9,037.78",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13009041,"33,749.48",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13009041,"13,500.00",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13009041,"3,836.14",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13009041,"(4,639.35)",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13009041,232.00,
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13009041,"1,258.08",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13009041,"173,529.64",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13009041,"1,560.90",
Department of Health,NHS Barnsley CCG,30/06/2016,Clinical&Medical-Clinical Other,COMMISSIONING SCHEMES,BARNSLEY GP PRACTICE,13062680,"37,516.65",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13235203,"9,007.62",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13235203,"61,188.57",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13235203,"31,550.77",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13235203,"3,756.96",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13235203,"86,294.40",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-GMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13235203,"6,822.20",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-GMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13235207,964.53,
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-GMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13235207,"7,458.22",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13235207,"70,923.74",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13235207,"1,763.52",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13235207,"45,448.30",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13235207,"9,545.99",
Department of Health,NHS Barnsley CCG,30/06/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988386,"(8,186.76)",
Department of Health,NHS Barnsley CCG,30/06/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988386,"(7,526.25)",
Department of Health,NHS Barnsley CCG,30/06/2016,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988386,(266.67),
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988386,(68.22),
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988386,(118.26),
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988386,(389.80),
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988386,"(74,620.84)",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13009042,"9,498.69",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13009042,"57,940.67",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13009042,"8,125.00",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13009042,"4,530.75",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13009042,"(4,208.83)",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13009042,"8,848.84",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13009042,"3,016.00",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13009042,796.78,
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13009042,"158,233.19",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13009042,"2,855.87",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13235209,"2,279.92",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13235209,"14,005.01",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13235209,78.81,
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13235209,433.58,
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13235209,"1,572.92",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13235209,"2,140.71",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13235209,"22,583.89",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13235209,116.00,
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-GMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13235209,83.87,
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13235224,"7,060.35",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13235224,"32,124.69",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13235224,"4,750.00",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13235224,900.54,
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13235224,"56,835.92",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-GMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13235224,"6,226.99",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-GMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13235224,"3,816.17",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988387,"(78,437.25)",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988387,(368.97),
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988387,(76.56),
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988387,(64.57),
Department of Health,NHS Barnsley CCG,30/06/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988387,"(5,958.75)",
Department of Health,NHS Barnsley CCG,30/06/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988387,"(6,423.09)",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13009043,"9,731.41",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13009043,"46,928.62",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13009043,"12,708.33",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13009043,"1,569.99",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13009043,"(4,424.42)",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13009043,"8,403.78",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13009043,"5,104.00",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13009043,"1,006.46",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13009043,"165,400.82",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13009043,"6,461.00",
Department of Health,NHS Barnsley CCG,30/06/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988388,"(3,963.45)",
Department of Health,NHS Barnsley CCG,30/06/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988388,"(3,701.04)",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988388,(90.23),
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988388,(349.63),
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988388,"(67,727.16)",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13009044,"4,286.63",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13009044,"143,282.39",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13009044,"(3,820.17)",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13009044,"1,669.69",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13009044,"8,566.67",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13009044,"38,219.50",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13009044,"7,252.24",
Department of Health,NHS Barnsley CCG,30/06/2016,Clinical&Medical-Clinical Other,COMMISSIONING SCHEMES,BARNSLEY GP PRACTICE,13063001,"29,589.46",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-GMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13235211,419.36,
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13235211,"51,334.05",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13235211,"3,067.76",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13235211,"20,371.30",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13235211,"28,687.62",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13235211,"5,719.94",
Department of Health,NHS Barnsley CCG,30/06/2016,Clinical&Medical-Clinical Other,COMMISSIONING SCHEMES,BARNSLEY GP PRACTICE,12872094,"49,186.46",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988389,"(84,643.34)",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988389,(441.27),
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988389,(94.51),
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988389,(77.22),
Department of Health,NHS Barnsley CCG,30/06/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988389,"(6,753.36)",
Department of Health,NHS Barnsley CCG,30/06/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988389,"(7,565.93)",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988390,"11,102.10",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988390,"51,318.83",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988390,"5,744.63",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988390,"(4,774.83)",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988390,"2,320.00",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988390,"5,325.86",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988390,"178,715.17",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13235215,"3,306.22",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13235215,"14,689.85",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13235215,973.29,
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13235215,"2,541.67",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13235215,"3,576.61",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13235215,"41,949.69",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-GMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13235215,"4,432.12",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-GMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13235215,"1,132.27",
Department of Health,NHS Barnsley CCG,30/06/2016,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,FOUR SEASONS HEALTH CARE LTD,13225918,"31,104.00",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13235219,"23,507.58",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13235219,"1,841.53",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13235219,"7,688.22",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13235219,"18,695.96",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13235219,"2,021.85",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12991638,"(32,829.50)",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12991638,(141.27),
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12991638,(30.66),
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12991638,(24.72),
Department of Health,NHS Barnsley CCG,30/06/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12991638,"(1,287.50)",
Department of Health,NHS Barnsley CCG,30/06/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12991638,"(1,472.90)",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12991639,"4,195.24",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12991639,"23,871.06",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12991639,"10,765.50",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12991639,"(1,768.50)",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12991639,"3,292.52",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12991639,"3,271.00",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12991639,"69,067.10",
Department of Health,NHS Barnsley CCG,30/06/2016,Statutory Mat Pay < 1 yr,BALANCE SHEET,HMRC,13055409,"(7,166.54)",
Department of Health,NHS Barnsley CCG,30/06/2016,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,13055409,"21,322.35",
Department of Health,NHS Barnsley CCG,30/06/2016,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,13055409,"30,813.06",
Department of Health,NHS Barnsley CCG,30/06/2016,Income tax <1Yr-Student Loans,BALANCE SHEET,HMRC,13055409,592.00,
Department of Health,NHS Barnsley CCG,30/06/2016,Income tax <1Yr,BALANCE SHEET,HMRC,13055409,"44,644.22",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13235217,"8,766.44",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13235217,"37,264.47",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13235217,653.40,
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13235217,"1,312.50",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13235217,"20,980.38",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13235217,"5,559.23",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13235217,"76,489.48",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-GMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13235217,"8,738.73",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13235217,"3,480.00",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-GMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13235217,"16,648.56",
Department of Health,NHS Barnsley CCG,30/06/2016,Clinical&Medical-Clinical Other,COMMISSIONING SCHEMES,BARNSLEY GP PRACTICE,13027632,"37,669.78",
Department of Health,NHS Barnsley CCG,30/06/2016,Clinical&Medical-Clinical Other,COMMISSIONING SCHEMES,BARNSLEY GP PRACTICE,12872222,"47,517.40",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988391,"(44,156.29)",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988391,(209.87),
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988391,(31.62),
