Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16802787,"7,516.56"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-GMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16988916,"5,116.65"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16988916,"55,343.39"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16988916,"20,521.73"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16988916,"5,928.37"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16802789,"93,938.58"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16802789,"53,481.25"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16802789,"11,506.74"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16988920,"4,176.76"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16988920,"45,082.78"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16988920,"2,541.67"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16988920,"3,805.87"
Department of Health,NHS Barnsley CCG,30/04/2017,Income tax <1Yr,BALANCE SHEET,HMRC,16847519,"60,372.39"
Department of Health,NHS Barnsley CCG,30/04/2017,Income tax <1Yr-Student Loans,BALANCE SHEET,HMRC,16847519,"1,770.00"
Department of Health,NHS Barnsley CCG,30/04/2017,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,16847519,"40,769.53"
Department of Health,NHS Barnsley CCG,30/04/2017,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,16847519,"28,362.41"
Department of Health,NHS Barnsley CCG,30/04/2017,Statutory Mat Pay < 1 yr,BALANCE SHEET,HMRC,16847519,"-3,538.59"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16988922,"2,088.38"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16988922,"82,500.30"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16988922,"22,577.78"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16988922,"1,312.50"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16988922,"9,085.92"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16802791,"45,341.50"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16802791,"1,500.83"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16802791,"5,694.46"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16802791,"3,583.33"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16802791,"4,351.66"
Department of Health,NHS Barnsley CCG,30/04/2017,External Data Contracts,COMMISSIONING SCHEMES,KIER BUSINESS SERVICES LTD,16871288,"15,218.00"
Department of Health,NHS Barnsley CCG,30/04/2017,External Data Contracts,CORPORATE COSTS & SERVICES,KIER BUSINESS SERVICES LTD,16871288,"14,111.00"
Department of Health,NHS Barnsley CCG,30/04/2017,Telecoms-Data lines,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,16871288,"49,324.00"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16802806,693
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16802806,"24,309.50"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16802806,"4,145.83"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16802806,"1,959.12"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,17015372,"26,083.60"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17015372,"4,583.99"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,17015372,"1,075.20"
Department of Health,NHS Barnsley CCG,30/04/2017,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,16837342,"1,892.70"
Department of Health,NHS Barnsley CCG,30/04/2017,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,16837342,"88,855.50"
Department of Health,NHS Barnsley CCG,30/04/2017,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,16837445,"2,197.00"
Department of Health,NHS Barnsley CCG,30/04/2017,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,16837445,"206,053.00"
Department of Health,NHS Barnsley CCG,30/04/2017,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,16871072,"43,820.61"
Department of Health,NHS Barnsley CCG,30/04/2017,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,17000655,"102,782.68"
Department of Health,NHS Barnsley CCG,30/04/2017,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,16871364,425.5
Department of Health,NHS Barnsley CCG,30/04/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,16871364,"34,043.08"
Department of Health,NHS Barnsley CCG,30/04/2017,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,NCAS/OATS,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,16755592,"31,543.96"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16989840,-268.81
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16989840,-557.06
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16989840,-47.02
Department of Health,NHS Barnsley CCG,30/04/2017,ME - GMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16989840,"-3,178.70"
Department of Health,NHS Barnsley CCG,30/04/2017,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16989840,"-17,206.49"
Department of Health,NHS Barnsley CCG,30/04/2017,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16989840,"-15,540.89"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16989841,"60,190.73"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16989841,"8,873.23"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16989841,647.46
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16989841,90.61
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16989841,"7,317.71"
Department of Health,NHS Barnsley CCG,30/04/2017,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,16871403,"1,615.00"
Department of Health,NHS Barnsley CCG,30/04/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,16871403,"134,793.00"
Department of Health,NHS Barnsley CCG,30/04/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,16837357,"174,257.00"
Department of Health,NHS Barnsley CCG,30/04/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,16837369,"1,852,829.00"
Department of Health,NHS Barnsley CCG,30/04/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,17000663,"-44,488.00"
Department of Health,NHS Barnsley CCG,30/04/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,17000667,"-25,504.00"
Department of Health,NHS Barnsley CCG,30/04/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,17000669,"90,148.00"
Department of Health,NHS Barnsley CCG,30/04/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,17000673,"85,618.00"
Department of Health,NHS Barnsley CCG,30/04/2017,Cont Care-NHSFT-Fast Track,CHC ADULT FULLY FUNDED,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,16755585,"27,145.56"
Department of Health,NHS Barnsley CCG,30/04/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,16755615,"62,500.00"
Department of Health,NHS Barnsley CCG,30/04/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,16810972,"-48,209.00"
Department of Health,NHS Barnsley CCG,30/04/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,16837464,"440,780.02"
Department of Health,NHS Barnsley CCG,30/04/2017,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,17030715,"53,051.00"
Department of Health,NHS Barnsley CCG,30/04/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,17030715,"1,725,035.00"
Department of Health,NHS Barnsley CCG,30/04/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,17030715,"2,554,176.00"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16802793,"67,656.58"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16802793,336.75
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16802793,"15,939.36"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16802793,"6,434.38"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16802802,"36,444.25"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16802802,"1,189.84"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16802802,"28,675.00"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16802802,231.99
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16802802,"4,207.30"
Department of Health,NHS Barnsley CCG,30/04/2017,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,16871274,"47,766.00"
Department of Health,NHS Barnsley CCG,30/04/2017,Hcare Srv Rec NHS Trust-Non Contract,WINTER PRESSURES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,16871296,"35,369.00"
Department of Health,NHS Barnsley CCG,30/04/2017,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,16871321,"131,901.25"
Department of Health,NHS Barnsley CCG,31/03/2017,Seconded-Basic Sal-Staff fm oth org,PROGRAMME PROJECTS,NHS SHEFFIELD CCG,16693424,"46,246.00"
Department of Health,NHS Barnsley CCG,31/03/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,16711444,"-31,250.00"
Department of Health,NHS Barnsley CCG,31/03/2017,Clinical&Medical-Serv Recd-F Trsts,PROGRAMME PROJECTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,16693465,"48,277.25"
Department of Health,NHS Barnsley CCG,31/03/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,16693467,"-32,970.35"
Department of Health,NHS Barnsley CCG,31/03/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,16693330,"32,970.35"
Department of Health,NHS Barnsley CCG,31/03/2017,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ASC HEALTHCARE LTD,16693294,"58,395.14"
Department of Health,NHS Barnsley CCG,31/03/2017,External Consultancy Fees,COMMISSIONING,ATTAIN COMMISIONING SERVICES LTD,16585635,"26,265.67"
Department of Health,NHS Barnsley CCG,31/03/2017,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,16693497,"39,216.70"
Department of Health,NHS Barnsley CCG,31/03/2017,Clinical&Medical-Commercial Sector,NCAS/OATS,SPAMEDICA LTD,16615689,"26,699.92"
,,,,,,,"24,705,257.11"
