A3131,,,,,,,,,,
Expenditure Over Threshold,,,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number,Purchase invoice number,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11669274,"9,498.66",,BAA000006456,
Department of Health,NHS Barnsley CCG,30/04/2016,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11678206,(478.59),,BAA000006455,
Department of Health,NHS Barnsley CCG,30/04/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11678206,"(8,110.03)",,BAA000006455,
Department of Health,NHS Barnsley CCG,30/04/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11678206,"(5,670.36)",,BAA000006455,
Department of Health,NHS Barnsley CCG,30/04/2016,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11678206,(266.67),,BAA000006455,
Department of Health,NHS Barnsley CCG,30/04/2016,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11678206,(496.30),,BAA000006455,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11678206,(68.22),,BAA000006455,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11678206,(389.80),,BAA000006455,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11678206,"(74,620.84)",,BAA000006455,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11869624,42.62,,BAA000006512,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11869624,"22,583.89",,BAA000006512,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11869624,"1,572.92",,BAA000006512,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11869624,"2,279.90",,BAA000006512,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11678207,"(78,437.25)",,BAA000006457,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11678207,(368.97),,BAA000006457,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11678207,(64.57),,BAA000006457,
Department of Health,NHS Barnsley CCG,30/04/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11678207,"(5,958.75)",,BAA000006457,
Department of Health,NHS Barnsley CCG,30/04/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11678207,"(6,423.09)",,BAA000006457,
Department of Health,NHS Barnsley CCG,30/04/2016,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11678208,"1,411.30",,BAA000006458,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11678208,"9,731.44",,BAA000006458,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11678208,"12,708.33",,BAA000006458,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11678208,"(4,424.42)",,BAA000006458,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11678208,131.22,,BAA000006458,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11678208,"161,298.92",,BAA000006458,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11669275,"7,252.27",,BAA000006462,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11669275,"8,566.67",,BAA000006462,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11669275,"(3,820.17)",,BAA000006462,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11669275,"139,274.49",,BAA000006462,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11678209,"(67,727.16)",,BAA000006461,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11678209,(349.63),,BAA000006461,
Department of Health,NHS Barnsley CCG,30/04/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11678209,"(3,073.52)",,BAA000006461,
Department of Health,NHS Barnsley CCG,30/04/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11678209,"(2,612.15)",,BAA000006461,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11869625,255.72,,BAA000006514,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11869625,"51,334.05",,BAA000006514,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11869625,"20,371.30",,BAA000006514,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11869625,"5,719.97",,BAA000006514,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11669276,"174,061.51",,BAA000006464,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11669276,53.07,,BAA000006464,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11669276,"(4,774.83)",,BAA000006464,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11669276,"53,481.25",,BAA000006464,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11669276,"11,102.15",,BAA000006464,
Department of Health,NHS Barnsley CCG,30/04/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11678210,"(7,905.67)",,BAA000006463,
Department of Health,NHS Barnsley CCG,30/04/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11678210,"(7,702.16)",,BAA000006463,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11678210,(77.22),,BAA000006463,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11678210,(441.27),,BAA000006463,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11678210,"(84,643.34)",,BAA000006463,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11869627,"3,306.26",,BAA000006520,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11869627,118.61,,BAA000006520,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11869627,973.29,,BAA000006520,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11869627,"2,541.67",,BAA000006520,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11869627,"41,949.69",,BAA000006520,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11869627,"3,452.22",,BAA000006520,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-GMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11869627,13.27,,BAA000006520,
Department of Health,NHS Barnsley CCG,30/04/2016,Minor Works,COMMISSIONING SCHEMES,NHS BARNSLEY GP,11875582,"35,496.50",,ESTATES3,
Department of Health,NHS Barnsley CCG,30/04/2016,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,FOUR SEASONS HEALTH CARE LTD,11875925,"49,920.00",,CHT507MAN,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11869629,"23,507.58",,BAA000006524,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11869629,"7,688.22",,BAA000006524,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11869629,"2,021.88",,BAA000006524,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11669725,"67,427.50",,BAA000006460,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11669725,2.95,,BAA000006460,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11669725,"(1,768.50)",,BAA000006460,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11669725,"10,765.50",,BAA000006460,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11669725,"4,195.29",,BAA000006460,
Department of Health,NHS Barnsley CCG,30/04/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11682321,"(1,472.90)",,BAA000006459,
Department of Health,NHS Barnsley CCG,30/04/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11682321,"(1,287.50)",,BAA000006459,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11682321,(24.72),,BAA000006459,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11682321,(141.27),,BAA000006459,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11682321,"(32,829.50)",,BAA000006459,
Department of Health,NHS Barnsley CCG,30/04/2016,Income tax <1Yr,BALANCE SHEET,HMRC,11756010,"68,189.91",654462331,475PL448986141612,
Department of Health,NHS Barnsley CCG,30/04/2016,Income tax <1Yr-Student Loans,BALANCE SHEET,HMRC,11756010,778.00,654462331,475PL448986141612,
Department of Health,NHS Barnsley CCG,30/04/2016,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,11756010,"35,608.53",654462331,475PL448986141612,
Department of Health,NHS Barnsley CCG,30/04/2016,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,11756010,"23,084.08",654462331,475PL448986141612,
Department of Health,NHS Barnsley CCG,30/04/2016,Statutory Mat Pay < 1 yr,BALANCE SHEET,HMRC,11756010,"(5,204.25)",654462331,475PL448986141612,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11869628,"8,766.39",,BAA000006522,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11869628,50.76,,BAA000006522,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11869628,"1,312.50",,BAA000006522,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11869628,"20,980.38",,BAA000006522,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11869628,"76,489.48",,BAA000006522,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-GMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11869628,54.55,,BAA000006522,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11669277,"4,198.73",,BAA000006468,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11669277,"3,583.33",,BAA000006468,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11669277,"5,057.49",,BAA000006468,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11669277,"(2,171.08)",,BAA000006468,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11669277,25.07,,BAA000006468,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11669277,"86,895.00",,BAA000006468,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11669277,"3,001.58",,BAA000006468,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11678211,"(43,862.75)",,BAA000006467,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11678211,(209.87),,BAA000006467,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11678211,(36.73),,BAA000006467,
Department of Health,NHS Barnsley CCG,30/04/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11678211,(846.79),,BAA000006467,
Department of Health,NHS Barnsley CCG,30/04/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11678211,(896.97),,BAA000006467,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11669724,"1,890.22",,BAA000006452,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11669724,"4,145.83",,BAA000006452,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11669724,"(1,151.58)",,BAA000006452,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11669724,82.56,,BAA000006452,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11669724,"45,755.08",,BAA000006452,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11669724,"1,386.00",,BAA000006452,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11682320,"(22,994.75)",,BAA000006451,
Department of Health,NHS Barnsley CCG,30/04/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11682320,"(1,052.03)",,BAA000006451,
Department of Health,NHS Barnsley CCG,30/04/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11682320,"(1,395.75)",,BAA000006451,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY GP,11920050,"26,513.09",,BAA000006551,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,NHS BARNSLEY GP,11920050,"1,213.60",,BAA000006551,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11920050,"3,707.86",,BAA000006551,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11678213,"(10,175.27)",,BAA000006471,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11678213,"(15,436.58)",,BAA000006471,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11678214,"16,266.25",,BAA000006472,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11678214,(829.67),,BAA000006472,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-APMS Prem Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11678214,"4,744.50",,BAA000006472,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11678214,"15,436.58",,BAA000006472,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11678214,"1,422.73",,BAA000006472,
Department of Health,NHS Barnsley CCG,30/04/2016,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,11860581,"1,277.78",,1410043105,
Department of Health,NHS Barnsley CCG,30/04/2016,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,11860581,"68,349.17",,1410043105,
Department of Health,NHS Barnsley CCG,30/04/2016,Hcare Srv Rec NHS Trust-Contract Cost per Case,NCAS/OATS,LEICESTERSHIRE PARTNERSHIP NHS TRUST,11603291,"85,218.25",654969872,29515,
Department of Health,NHS Barnsley CCG,30/04/2016,Hcare Srv Rec NHS Trust-Contract Cost per Case,NCAS/OATS,LEICESTERSHIRE PARTNERSHIP NHS TRUST,11603601,"(85,218.25)",654969872,2394,
Department of Health,NHS Barnsley CCG,30/04/2016,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,11727625,"2,214.00",654967780,10051556,
Department of Health,NHS Barnsley CCG,30/04/2016,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,11727625,"202,824.00",654967780,10051556,
Department of Health,NHS Barnsley CCG,31/03/2016,Non-NHS trade Payables <1Yr,BALANCE SHEET,NHS SUPPLY CHAIN,11502456,"190,119.35",,1016237099,
Department of Health,NHS Barnsley CCG,30/04/2016,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,11860538,"102,782.68",,981,
Department of Health,NHS Barnsley CCG,30/04/2016,Clinical&Medical-Voluntary Sector,PROGRAMME PROJECTS,PERSONALISATION FORUM GROUP,11957382,"50,000.00",,BCCG001,
Department of Health,NHS Barnsley CCG,30/04/2016,Computer Software/License,PRESCRIBING,PRESCRIBING SERVICES LTD,11957332,"28,800.00",997773532,PSECL422,
Department of Health,NHS Barnsley CCG,30/04/2016,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,11727806,"11,267.42",,6015535,
Department of Health,NHS Barnsley CCG,30/04/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,11727806,"1,057,394.58",,6015535,
Department of Health,NHS Barnsley CCG,30/04/2016,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,11727852,503.79,,6015528,
Department of Health,NHS Barnsley CCG,30/04/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,11727852,"40,303.50",,6015528,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11669726,"2,458.55",,BAA000006466,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11669726,"3,041.67",,BAA000006466,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11669726,"(1,701.08)",,BAA000006466,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11669726,232.00,,BAA000006466,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11669726,"66,118.92",,BAA000006466,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11669726,407.50,,BAA000006466,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11682322,"(32,412.67)",,BAA000006465,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11682322,(147.07),,BAA000006465,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11682322,(25.74),,BAA000006465,
Department of Health,NHS Barnsley CCG,30/04/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11682322,"(1,426.25)",,BAA000006465,
Department of Health,NHS Barnsley CCG,30/04/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11682322,"(1,561.08)",,BAA000006465,
Department of Health,NHS Barnsley CCG,30/04/2016,Minor Works,COMMISSIONING SCHEMES,NHS BARNSLEY GP,11938367,"181,092.00",,0,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11869752,"7,060.34",,BAA000006516,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11869752,"4,750.00",,BAA000006516,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11869752,"56,835.92",,BAA000006516,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-GMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11869752,"6,226.99",,BAA000006516,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11869752,511.44,,BAA000006516,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-GMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11869752,258.01,,BAA000006516,
Department of Health,NHS Barnsley CCG,30/04/2016,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,11603874,"16,752.00",,2100173124,
Department of Health,NHS Barnsley CCG,30/04/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,11603874,"68,351.00",,2100173124,
