Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17395024,"10,401.23 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17395025,"75,914.51 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-GMS Other Delivery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17395025,"4,526.00 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17395025,"5,851.39 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17395025,"11,230.17 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17164073,"145,206.42 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17164073,"8,310.90 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17164073,203.75 
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17164073,"11,166.67 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17164073,"15,266.25 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17164075,"98,824.12 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-PMS Delivery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17164075,"1,047.40 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17164075,"12,708.33 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17164075,"4,984.28 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17164075,"11,340.95 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17164077,"88,211.09 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17164077,"3,153.88 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-PMS Delivery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17164077,"5,237.00 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17164077,"8,566.67 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17164077,"8,440.17 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17369036,"55,343.39 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17369036,"20,521.73 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17369036,"6,648.83 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17164079,"103,858.92 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17164079,"5,242.26 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17164079,21.72 
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17164079,"2,953.00 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17164079,"12,921.95 "
Department of Health,NHS Barnsley CCG,31/05/2017,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17164079,"5,608.28 "
Department of Health,NHS Barnsley CCG,31/05/2017,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17164079,"4,899.19 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17395027,"4,006.28 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17395027,"45,082.78 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-GMS Other Delivery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17395027,"4,526.00 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17395027,"2,541.67 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17395027,902.82 
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17395027,"4,314.30 "
Department of Health,NHS Barnsley CCG,31/05/2017,Apprenticeship Levy Payable,BALANCE SHEET,HMRC,17243162,597.00 
Department of Health,NHS Barnsley CCG,31/05/2017,Income tax <1Yr,BALANCE SHEET,HMRC,17243162,"55,811.40 "
Department of Health,NHS Barnsley CCG,31/05/2017,Income tax <1Yr-Student Loans,BALANCE SHEET,HMRC,17243162,"1,920.00 "
Department of Health,NHS Barnsley CCG,31/05/2017,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,17243162,"39,139.50 "
Department of Health,NHS Barnsley CCG,31/05/2017,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,17243162,"28,527.95 "
Department of Health,NHS Barnsley CCG,31/05/2017,Statutory Mat Pay < 1 yr,BALANCE SHEET,HMRC,17243162,"(5,803.40)"
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17395028,"82,500.30 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-GMS Other Delivery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17395028,"5,237.00 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17395028,"22,577.78 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17395028,"1,312.50 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17395028,90.04 
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17395028,"10,214.90 "
Department of Health,NHS Barnsley CCG,31/05/2017,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17395028,"5,608.28 "
Department of Health,NHS Barnsley CCG,31/05/2017,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17395028,"4,899.19 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17164081,"51,295.64 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17164081,"1,500.83 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17164081,"5,694.46 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17164081,"3,583.33 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17164081,"4,928.36 "
Department of Health,NHS Barnsley CCG,31/05/2017,External Data Contracts,COMMISSIONING SCHEMES,KIER BUSINESS SERVICES LTD,17337516,"15,218.00 "
Department of Health,NHS Barnsley CCG,31/05/2017,External Data Contracts,CORPORATE COSTS & SERVICES,KIER BUSINESS SERVICES LTD,17337516,"14,111.00 "
Department of Health,NHS Barnsley CCG,31/05/2017,Telecoms-Data lines,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,17337516,"49,324.00 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17170486,693.00 
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17170486,"27,478.66 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-PMS Delivery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17170486,"3,845.00 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17170486,"4,145.83 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17170486,"2,183.02 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17164085,"19,949.91 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17164085,"4,756.91 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17164085,"4,756.91 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17164085,"1,699.02 "
Department of Health,NHS Barnsley CCG,30/04/2017,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,16918731,"1,892.70 "
Department of Health,NHS Barnsley CCG,30/04/2017,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,16918731,"88,855.50 "
Department of Health,NHS Barnsley CCG,31/05/2017,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,17111389,"2,197.00 "
Department of Health,NHS Barnsley CCG,31/05/2017,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,17111389,"206,053.00 "
Department of Health,NHS Barnsley CCG,31/05/2017,Contract- Refuse & Clinical Waste,PRC DELEGATED CO-COMMISSIONING,NHS ENGLAND,17445571,"11,601.19 "
Department of Health,NHS Barnsley CCG,31/05/2017,Hcare Srv Rec Fdtn Trust-Non Contract,PRC DELEGATED CO-COMMISSIONING,NHS ENGLAND,17445571,"25,680.00 "
Department of Health,NHS Barnsley CCG,31/05/2017,Other Gen Supplies & Srv,PATIENT TRANSPORT,NHS SHEFFIELD CCG,17102497,"111,755.00 "
Department of Health,NHS Barnsley CCG,31/05/2017,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,17208539,"77,905.95 "
Department of Health,NHS Barnsley CCG,31/05/2017,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,17354874,"47,304.16 "
Department of Health,NHS Barnsley CCG,31/05/2017,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,17354882,"102,782.68 "
Department of Health,NHS Barnsley CCG,31/05/2017,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,17354922,"(102,782.68)"
Department of Health,NHS Barnsley CCG,31/05/2017,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,17354928,"189,723.75 "
Department of Health,NHS Barnsley CCG,31/05/2017,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,17354935,"(47,304.16)"
Department of Health,NHS Barnsley CCG,31/05/2017,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,PAIN MANAGEMENT SOLUTIONS LTD,17102468,"29,134.67 "
Department of Health,NHS Barnsley CCG,31/05/2017,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,PAIN MANAGEMENT SOLUTIONS LTD,17337588,"28,943.78 "
Department of Health,NHS Barnsley CCG,31/05/2017,Computer Software/License,PRESCRIBING,PRESCRIBING SERVICES LTD,17102483,"28,800.00 "
Department of Health,NHS Barnsley CCG,31/05/2017,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,17208833,425.50 
Department of Health,NHS Barnsley CCG,31/05/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,17208833,"34,043.08 "
Department of Health,NHS Barnsley CCG,31/05/2017,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,17102533,"40,787.00 "
Department of Health,NHS Barnsley CCG,31/05/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,17102533,"1,020.00 "
Department of Health,NHS Barnsley CCG,31/05/2017,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,17102538,"5,842.00 "
Department of Health,NHS Barnsley CCG,31/05/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,17102538,"420,949.00 "
Department of Health,NHS Barnsley CCG,31/05/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,OUT OF HOURS,ROTHERHAM NHS FOUNDATION TRUST,17337564,"161,281.08 "
Department of Health,NHS Barnsley CCG,31/05/2017,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,17445592,"5,842.00 "
Department of Health,NHS Barnsley CCG,31/05/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,17445592,"420,949.00 "
Department of Health,NHS Barnsley CCG,31/05/2017,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,17445597,"1,020.00 "
Department of Health,NHS Barnsley CCG,31/05/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,17445597,"40,787.00 "
Department of Health,NHS Barnsley CCG,30/04/2017,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,16935118,"5,842.00 "
Department of Health,NHS Barnsley CCG,30/04/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,16935118,"420,949.00 "
Department of Health,NHS Barnsley CCG,30/04/2017,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,16935113,"1,020.00 "
Department of Health,NHS Barnsley CCG,30/04/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,16935113,"40,787.00 "
Department of Health,NHS Barnsley CCG,30/04/2017,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,16918735,"16,459.00 "
Department of Health,NHS Barnsley CCG,30/04/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,16918735,"(836,265.00)"
Department of Health,NHS Barnsley CCG,30/04/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,OUT OF HOURS,ROTHERHAM NHS FOUNDATION TRUST,16935232,"161,281.08 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17395026,511.44 
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17395026,"60,190.73 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17395026,"8,873.23 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17395026,648.00 
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17395026,"8,239.10 "
Department of Health,NHS Barnsley CCG,31/05/2017,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17395026,"9,198.37 "
Department of Health,NHS Barnsley CCG,31/05/2017,ME-GMS GP Prior Year AVCs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17395026,"2,428.70 "
Department of Health,NHS Barnsley CCG,31/05/2017,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17395026,"11,052.51 "
Department of Health,NHS Barnsley CCG,31/05/2017,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,17102507,"1,615.00 "
Department of Health,NHS Barnsley CCG,31/05/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,17102507,"134,793.00 "
Department of Health,NHS Barnsley CCG,31/05/2017,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,17102542,"139,770.00 "
Department of Health,NHS Barnsley CCG,31/05/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,17102542,"(222,195.00)"
Department of Health,NHS Barnsley CCG,31/05/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,17102609,"174,257.00 "
Department of Health,NHS Barnsley CCG,31/05/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,17102614,"1,852,829.00 "
Department of Health,NHS Barnsley CCG,31/05/2017,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,17208518,"213,741.10 "
Department of Health,NHS Barnsley CCG,31/05/2017,Hcare Srv Rec Fdtn Trust-CQUIN,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,17208518,"11,898.38 "
Department of Health,NHS Barnsley CCG,31/05/2017,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,17208518,"145,271.99 "
Department of Health,NHS Barnsley CCG,31/05/2017,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,17208518,"25,572.53 "
Department of Health,NHS Barnsley CCG,30/04/2017,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,17030736,"53,051.00 "
Department of Health,NHS Barnsley CCG,30/04/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,17030736,"1,725,035.00 "
Department of Health,NHS Barnsley CCG,30/04/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,17030736,"2,554,176.00 "
Department of Health,NHS Barnsley CCG,31/05/2017,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,SUN HEALTHCARE LTD,17199124,"37,561.59 "
Department of Health,NHS Barnsley CCG,31/05/2017,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,SUN HEALTHCARE LTD,17199124,"4,212.51 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17164083,"74,769.46 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17164083,426.20 
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17164083,37.46 
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17164083,336.75 
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17164083,"15,939.36 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17164083,"7,213.54 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17170481,"42,516.97 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17170481,"1,189.84 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17170481,"1,356.68 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17170481,"4,732.93 "
Department of Health,NHS Barnsley CCG,31/05/2017,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,17111342,"633,677.00 "
Department of Health,NHS Barnsley CCG,31/05/2017,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,17111374,"47,766.00 "
Department of Health,NHS Barnsley CCG,31/05/2017,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,17111394,"131,901.25 "
,,,,,,,
