A3131 - Expenditure Over Threshold,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18957450,"103,078.25 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18957450,"5,237.00 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18957450,"8,199.34 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18957450,"6,333.33 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18957450,"11,180.37 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18753027,"97,377.24 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18753027,"11,288.86 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18753027,"3,572.10 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18753027,"13,500.00 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18753027,"2,353.07 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18753027,"9,956.81 ",
Department of Health,NHS Barnsley CCG,30/09/2017,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18753027,"1,941.30 ",
Department of Health,NHS Barnsley CCG,30/09/2017,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18753027,"1,822.50 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18957446,"5,167.05 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18957446,"90,441.46 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18957446,"3,378.99 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18957446,"41,584.93 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18957446,"9,868.55 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18957454,"76,521.13 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18957454,"1,559.70 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18957454,"2,927.00 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18957454,"10,562.04 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18753029,"(6,000.45)",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18753029,(401.83),
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18753029,"(6,734.21)",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18753029,(70.29),
Department of Health,NHS Barnsley CCG,30/09/2017,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18753029,(266.67),
Department of Health,NHS Barnsley CCG,30/09/2017,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18753029,"(8,740.30)",
Department of Health,NHS Barnsley CCG,30/09/2017,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18753029,"(9,452.01)",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18753031,"137,831.50 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18753031,"16,226.96 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18753031,203.75 ,
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18753031,296.98 ,
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18753031,523.70 ,
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18753031,"4,084.41 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18753031,"11,166.67 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18753031,"10,469.27 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18781800,"95,107.41 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18781800,"10,790.10 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18781800,"5,202.54 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18781800,523.70 ,
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18781800,"1,440.55 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18781800,"12,708.33 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18781800,"2,491.00 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18781800,"10,713.50 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18753038,"85,930.74 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18753038,"10,441.46 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18753038,"1,486.83 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18753038,"8,566.67 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18753038,"7,978.34 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18957458,"3,218.60 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18957458,"55,415.04 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18957458,681.00 ,
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18957458,"3,002.05 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18957458,"26,955.89 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18957458,"6,288.65 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-GMS LES Demand Mgmt,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,18733983,"17,463.72 ",
Department of Health,NHS Barnsley CCG,30/09/2017,Clinical&Medical-Clinical Other,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,18733983,"11,879.91 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18753042,"99,272.98 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18753042,"12,427.90 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18753042,10.86 ,
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18753042,"23,525.95 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18753042,"5,237.00 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18753042,"5,160.80 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18753042,"2,716.00 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18753042,"12,214.31 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18957465,"45,157.15 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18957465,"3,194.74 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18957465,"2,541.67 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18957465,454.00 ,
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18957465,"4,060.06 ",
Department of Health,NHS Barnsley CCG,30/09/2017,Apprenticeship Levy Payable,BALANCE SHEET,HMRC,18804774,649.00 ,
Department of Health,NHS Barnsley CCG,30/09/2017,Income tax <1Yr,BALANCE SHEET,HMRC,18804774,"57,191.93 ",
Department of Health,NHS Barnsley CCG,30/09/2017,Income tax <1Yr-Student Loans,BALANCE SHEET,HMRC,18804774,"1,834.00 ",
Department of Health,NHS Barnsley CCG,30/09/2017,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,18804774,"39,852.50 ",
Department of Health,NHS Barnsley CCG,30/09/2017,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,18804774,"28,820.02 ",
Department of Health,NHS Barnsley CCG,30/09/2017,Statutory Mat Pay < 1 yr,BALANCE SHEET,HMRC,18804774,"(1,037.60)",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18957469,"5,578.40 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18957469,"83,102.86 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18957469,"4,940.19 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18957469,"22,577.78 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18957469,"1,312.50 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18957469,"9,650.40 ",
Department of Health,NHS Barnsley CCG,30/09/2017,NHS Recbles <1Yr- CHC Risk Pool Con,BALANCE SHEET,HUGH JAMES INVOLEGAL LLP,18831529,"39,720.23 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18753046,"48,845.34 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18753046,"1,500.83 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18753046,"2,115.59 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18753046,"7,798.90 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18753046,"3,583.33 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18753046,"4,640.02 ",
Department of Health,NHS Barnsley CCG,30/09/2017,External Data Contracts,BUSINESS INFORMATICS,KIER BUSINESS SERVICES LTD,18733960,"14,111.00 ",GB900540375
Department of Health,NHS Barnsley CCG,30/09/2017,External Data Contracts,COMMISSIONING SCHEMES,KIER BUSINESS SERVICES LTD,18733960,"15,218.00 ",GB900540375
Department of Health,NHS Barnsley CCG,30/09/2017,Telecoms-Data lines,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,18733960,"49,324.00 ",GB900540375
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18759118,693.00 ,
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18759118,"27,606.77 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18759118,"3,534.96 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18759118,"1,964.46 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18759118,"6,571.23 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18759118,875.00 ,
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18759118,"2,071.11 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,18984355,"30,906.12 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18984355,"4,637.14 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,18984355,"1,401.80 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18753054,"18,856.62 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18753054,7.89 ,
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18753054,"5,031.71 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18753054,"4,756.91 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18753054,"1,598.13 ",
Department of Health,NHS Barnsley CCG,30/09/2017,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,18910695,"1,892.70 ",
Department of Health,NHS Barnsley CCG,30/09/2017,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,18910695,"88,855.50 ",
Department of Health,NHS Barnsley CCG,31/08/2017,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,18613086,"1,892.70 ",
Department of Health,NHS Barnsley CCG,31/08/2017,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,18613086,"88,855.50 ",
Department of Health,NHS Barnsley CCG,30/09/2017,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,18721930,"2,197.00 ",654967780
Department of Health,NHS Barnsley CCG,30/09/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,18721930,"206,053.00 ",654967780
Department of Health,NHS Barnsley CCG,30/09/2017,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,18831512,"(60,664.96)",
Department of Health,NHS Barnsley CCG,30/09/2017,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,18831552,"189,723.75 ",
Department of Health,NHS Barnsley CCG,30/09/2017,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,18831559,"(64,061.26)",
Department of Health,NHS Barnsley CCG,30/09/2017,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,PAIN MANAGEMENT SOLUTIONS LTD,18831576,"28,943.78 ",
Department of Health,NHS Barnsley CCG,30/09/2017,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,18721950,425.50 ,
Department of Health,NHS Barnsley CCG,30/09/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,18721950,"34,043.08 ",
Department of Health,NHS Barnsley CCG,30/09/2017,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,MENTAL HEALTH SERVICES - NOT CONTRACTED ACTIVITY,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,18831520,"44,165.09 ",
Department of Health,NHS Barnsley CCG,31/08/2017,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,MENTAL HEALTH SERVICES - NOT CONTRACTED ACTIVITY,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,18475896,"52,068.78 ",
Department of Health,NHS Barnsley CCG,30/09/2017,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,19004534,"5,842.00 ",
Department of Health,NHS Barnsley CCG,30/09/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,19004534,"420,949.00 ",
Department of Health,NHS Barnsley CCG,31/08/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,18613199,"41,807.00 ",
Department of Health,NHS Barnsley CCG,31/08/2017,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,18613215,"5,842.00 ",
Department of Health,NHS Barnsley CCG,31/08/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,18613215,"420,949.00 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-GMS LES Quality Premium,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,18950762,"9,779.44 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-GMS LES GP Comm Incentive Sch,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,18950762,"7,204.61 ",
Department of Health,NHS Barnsley CCG,30/09/2017,Clinical&Medical-Clinical Other,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,18950762,"13,518.54 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18961188,"3,830.88 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18961188,"60,171.98 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18961188,920.94 ,
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18961188,"8,873.23 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18961188,"1,081.00 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18961188,"7,778.41 ",
Department of Health,NHS Barnsley CCG,30/09/2017,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,18791307,"1,615.00 ",
Department of Health,NHS Barnsley CCG,30/09/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,18791307,"134,793.00 ",
Department of Health,NHS Barnsley CCG,31/08/2017,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,18427419,"1,615.00 ",
Department of Health,NHS Barnsley CCG,31/08/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,18427419,"134,793.00 ",
Department of Health,NHS Barnsley CCG,30/09/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,18721862,"174,257.00 ",654400165
Department of Health,NHS Barnsley CCG,30/09/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,18721866,"(96,470.00)",654400165
