Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611341,"228,450.10 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611341,"(5,753.11)"
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611341,"24,600.00 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611341,"6,333.33 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611341,"3,043.55 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611341,"13,009.21 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,15867508,"(68,426.82)"
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15867508,"(3,780.00)"
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,15867509,"164,316.27 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15867509,"23,258.32 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,15867509,"3,780.00 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15847251,383.58 
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15847251,"36,869.04 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15847251,"9,212.50 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15847251,"1,416.67 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15847251,"1,042.62 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15847251,100.65 
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15847251,"3,898.31 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611338,"(39,672.31)"
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611338,(157.65)
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611338,(31.46)
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611338,(0.16)
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611338,(27.58)
Department of Health,NHS Barnsley CCG,31/01/2017,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611338,"(1,350.92)"
Department of Health,NHS Barnsley CCG,31/01/2017,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611338,"(1,332.28)"
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611339,"5,074.17 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611339,"77,230.97 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611339,"(1,806.05)"
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611339,"2,989.68 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611339,"7,833.33 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611339,"2,414.27 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611339,171.74 
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611339,"2,466.00 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15847254,(442.76)
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15847254,(77.45)
Department of Health,NHS Barnsley CCG,31/01/2017,ME - GMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15847254,"(1,466.25)"
Department of Health,NHS Barnsley CCG,31/01/2017,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15847254,"(11,548.85)"
Department of Health,NHS Barnsley CCG,31/01/2017,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15847254,"(11,804.77)"
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15847255,"95,631.70 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15847255,"6,208.33 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15847255,"2,078.16 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15847255,"10,127.48 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611342,"(83,041.03)"
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611342,(396.19)
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611342,(71.82)
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611342,(69.30)
Department of Health,NHS Barnsley CCG,31/01/2017,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611342,(585.27)
Department of Health,NHS Barnsley CCG,31/01/2017,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611342,"(7,539.34)"
Department of Health,NHS Barnsley CCG,31/01/2017,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611342,"(7,678.24)"
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611343,"174,181.14 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611343,"(4,616.05)"
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611343,"13,500.00 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611343,520.30 
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611343,"9,037.78 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15847253,"85,541.61 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15847253,"31,619.95 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15847253,"9,007.62 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15847256,(334.57)
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15847256,"(33,727.50)"
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15847256,(58.52)
Department of Health,NHS Barnsley CCG,31/01/2017,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15847256,"(4,987.51)"
Department of Health,NHS Barnsley CCG,31/01/2017,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15847256,"(5,124.16)"
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-GMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15847257,"7,666.89 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15847257,"71,076.84 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15847257,"58,050.00 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15847257,"2,534.70 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15847257,"9,545.99 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611344,"(74,620.84)"
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611344,(398.69)
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611344,(266.88)
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611344,(69.74)
Department of Health,NHS Barnsley CCG,31/01/2017,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611344,(266.67)
Department of Health,NHS Barnsley CCG,31/01/2017,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611344,"(7,526.25)"
Department of Health,NHS Barnsley CCG,31/01/2017,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611344,"(8,186.76)"
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611345,"161,630.23 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611345,"(4,208.83)"
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611345,"8,125.00 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611345,951.98 
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611345,"9,498.69 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15847259,"21,755.18 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15847259,"1,572.92 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15847259,433.58 
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15847259,"2,279.92 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611346,"(78,437.25)"
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611346,(147.08)
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611346,(376.93)
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611346,(128.96)
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611346,(65.93)
Department of Health,NHS Barnsley CCG,31/01/2017,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611346,"(6,209.58)"
Department of Health,NHS Barnsley CCG,31/01/2017,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611346,"(6,542.26)"
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611347,"166,960.69 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611347,"(4,424.42)"
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611347,"12,708.33 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611347,"2,153.66 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611347,"9,731.41 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611348,"144,652.22 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611348,"4,872.00 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611348,"(3,820.17)"
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611348,"8,566.67 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611348,"1,428.89 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611348,"7,252.24 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15635088,"(67,727.16)"
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15635088,(137.00)
Department of Health,NHS Barnsley CCG,31/01/2017,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15635088,"(3,357.45)"
Department of Health,NHS Barnsley CCG,31/01/2017,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15635088,"(3,350.26)"
Department of Health,NHS Barnsley CCG,31/01/2017,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15635088,"(3,542.24)"
Department of Health,NHS Barnsley CCG,31/01/2017,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15635088,"(2,929.60)"
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15847261,127.86 
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15847261,"51,824.24 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15847261,"20,522.19 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15847261,"5,719.94 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611349,"(85,148.90)"
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611349,(437.46)
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611349,(94.51)
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611349,(76.52)
Department of Health,NHS Barnsley CCG,31/01/2017,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611349,"(6,753.36)"
Department of Health,NHS Barnsley CCG,31/01/2017,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611349,"(7,565.93)"
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611350,"179,313.57 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611350,"(4,748.80)"
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611350,"53,481.25 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611350,"2,348.33 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611350,"11,102.10 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15847265,"4,730.82 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15847265,"42,328.22 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15847265,"2,541.67 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15847265,973.29 
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15847265,"3,306.22 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15577020,"(51,401.12)"
Department of Health,NHS Barnsley CCG,31/01/2017,Income tax <1Yr,BALANCE SHEET,HMRC,15711947,"54,894.30 "
Department of Health,NHS Barnsley CCG,31/01/2017,Income tax <1Yr-Student Loans,BALANCE SHEET,HMRC,15711947,"1,646.00 "
Department of Health,NHS Barnsley CCG,31/01/2017,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,15711947,"37,783.69 "
Department of Health,NHS Barnsley CCG,31/01/2017,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,15711947,"27,070.58 "
Department of Health,NHS Barnsley CCG,31/01/2017,Statutory Mat Pay < 1 yr,BALANCE SHEET,HMRC,15711947,"(1,669.33)"
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15847267,"2,898.16 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15847267,"77,698.82 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15847267,"22,577.78 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15847267,"1,312.50 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15847267,653.40 
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15847267,58.91 
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15847267,"8,766.44 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611351,"(44,156.29)"
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611351,"(5,981.20)"
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611351,(212.48)
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611351,(62.97)
