Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16659201,50.55 
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16659201,"9,164.28 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396591,"(108,559.55)"
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396591,(560.14)
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396591,(176.75)
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396591,(97.98)
Department of Health,NHS Barnsley CCG,31/03/2017,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396591,(610.96)
Department of Health,NHS Barnsley CCG,31/03/2017,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396591,"(13,675.09)"
Department of Health,NHS Barnsley CCG,31/03/2017,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396591,"(14,201.82)"
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396592,188.08 
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396592,"229,296.23 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396592,"15,829.86 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396592,"(5,753.11)"
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396592,"4,070.10 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396592,"6,333.33 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396592,484.00 
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396592,"13,009.21 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNLSEY CCG GP PRACTICE,16686101,"(81,517.29)"
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16686101,"(5,510.40)"
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNLSEY CCG GP PRACTICE,16686102,"147,225.07 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16686102,"27,442.98 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,NHS BARNLSEY CCG GP PRACTICE,16686102,"5,510.40 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16659203,"4,671.16 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16659203,"36,869.04 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16659203,272.13 
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16659203,"1,416.67 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16659203,"1,042.62 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16659203,"3,898.31 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396589,"(39,820.66)"
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396589,(157.65)
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396589,(31.46)
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396589,(0.16)
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396589,(27.58)
Department of Health,NHS Barnsley CCG,31/03/2017,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396589,"(1,350.92)"
Department of Health,NHS Barnsley CCG,31/03/2017,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396589,"(1,332.28)"
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396590,"5,074.17 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396590,"77,230.97 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396590,"4,540.06 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396590,"(1,798.41)"
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396590,"1,669.69 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396590,"2,989.68 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396590,"7,833.33 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396590,"2,414.36 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396590,"2,466.00 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16659207,"12,498.20 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16659207,"95,631.70 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16659207,"9,369.43 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16659207,"6,208.33 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16659207,"1,826.48 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16659207,"10,127.48 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396593,"(83,476.48)"
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396593,(396.19)
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396593,(71.82)
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396593,(69.30)
Department of Health,NHS Barnsley CCG,31/03/2017,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396593,(585.27)
Department of Health,NHS Barnsley CCG,31/03/2017,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396593,"(7,539.34)"
Department of Health,NHS Barnsley CCG,31/03/2017,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396593,"(7,678.24)"
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396594,"174,181.14 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396594,"11,393.36 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396594,"(4,593.63)"
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396594,"4,293.80 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396594,"13,500.00 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396594,675.37 
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396594,"9,037.78 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16659205,"10,537.40 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16659205,"85,541.61 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16659205,"3,880.12 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16659205,"31,619.95 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16659205,"9,007.62 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16659209,"9,454.40 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16659209,"71,076.84 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16659209,"1,764.58 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16659209,"2,534.70 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16659209,"9,545.99 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396595,"(74,624.74)"
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396595,(398.69)
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396595,(266.88)
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396595,(69.74)
Department of Health,NHS Barnsley CCG,31/03/2017,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396595,(266.67)
Department of Health,NHS Barnsley CCG,31/03/2017,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396595,"(7,526.25)"
Department of Health,NHS Barnsley CCG,31/03/2017,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396595,"(8,186.76)"
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396596,"161,630.23 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396596,"11,109.30 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396596,"9,005.92 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396596,"(4,208.63)"
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396596,"4,641.90 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396596,"8,125.00 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396596,838.74 
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396596,"9,498.69 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396597,"(78,517.17)"
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396597,(376.93)
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396597,(128.96)
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396597,(65.93)
Department of Health,NHS Barnsley CCG,31/03/2017,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396597,"(3,259.20)"
Department of Health,NHS Barnsley CCG,31/03/2017,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396597,"(6,626.25)"
Department of Health,NHS Barnsley CCG,31/03/2017,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396597,"(7,018.92)"
Department of Health,NHS Barnsley CCG,31/03/2017,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396597,"(2,976.89)"
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396598,"166,960.69 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396598,"10,515.56 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396598,"(4,420.30)"
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396598,"1,637.42 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396598,"12,708.33 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396598,"2,153.71 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396598,"9,731.41 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396599,"(67,727.16)"
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396599,(360.86)
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396599,(164.00)
Department of Health,NHS Barnsley CCG,31/03/2017,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396599,"(3,350.26)"
Department of Health,NHS Barnsley CCG,31/03/2017,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396599,"(3,542.24)"
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396600,"145,176.46 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396600,"9,964.56 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396600,"(3,820.17)"
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396600,"1,716.37 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396600,"8,566.67 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396600,"7,252.24 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16659211,"6,309.90 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16659211,"51,824.24 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16659211,"3,444.07 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16659211,"20,522.19 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16659211,"5,719.94 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396601,"(85,374.95)"
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396601,(437.46)
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396601,(94.51)
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396601,"(2,348.33)"
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396601,(76.52)
Department of Health,NHS Barnsley CCG,31/03/2017,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396601,"(6,753.36)"
Department of Health,NHS Barnsley CCG,31/03/2017,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396601,"(7,565.93)"
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396602,"179,313.57 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396602,"12,576.10 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396602,"(4,737.16)"
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396602,"5,919.79 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396602,"2,348.33 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396602,"11,102.10 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16659215,464.00 
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16659215,"42,328.22 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16659215,"3,676.70 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16659215,"2,541.67 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16659215,973.29 
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16659215,"3,306.22 "
Department of Health,NHS Barnsley CCG,31/03/2017,Cont Care-Learning Disab(65+),CHC ADULT FULLY FUNDED,EMERALD CARE SERVICES LTD,16371779,"40,249.25 "
Department of Health,NHS Barnsley CCG,31/03/2017,Income tax <1Yr,BALANCE SHEET,HMRC,16425258,"57,167.97 "
Department of Health,NHS Barnsley CCG,31/03/2017,Income tax <1Yr-Student Loans,BALANCE SHEET,HMRC,16425258,"1,846.00 "
Department of Health,NHS Barnsley CCG,31/03/2017,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,16425258,"38,973.24 "
Department of Health,NHS Barnsley CCG,31/03/2017,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,16425258,"27,726.45 "
