Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19407028,"1,209.00 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19407028,60.55 
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19407028,"8,682.82 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19131979,(566.18)
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19131979,"(6,068.64)"
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19131979,(99.03)
Department of Health,NHS Barnsley CCG,31/10/2017,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19131979,(610.96)
Department of Health,NHS Barnsley CCG,31/10/2017,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19131979,"(14,610.61)"
Department of Health,NHS Barnsley CCG,31/10/2017,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19131979,"(15,370.39)"
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19131980,"128,198.91 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19131980,"1,260.00 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19131980,94.00 
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19131980,"7,464.65 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19131980,"24,600.00 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19131980,"6,333.33 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19131980,"1,851.00 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19131980,"14,324.80 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,19410954,"(74,086.47)"
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19410954,"(4,601.00)"
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,19410955,"138,409.81 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19410955,"23,998.44 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,19410955,"4,601.00 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19393390,85.24 
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19393390,"20,753.39 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19393390,607.19 
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19393390,"2,198.57 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19393390,"2,409.31 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19383049,420.00 
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19383049,"38,671.29 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19383049,"9,212.50 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19383049,"7,231.18 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19383049,"1,072.00 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19383049,"4,292.81 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19131978,"39,273.48 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19131978,"2,537.08 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19131978,23.18 
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19131978,"2,989.52 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19131978,"8,600.00 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19131978,"1,030.00 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19131978,238.75 
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19131978,"2,711.68 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19383052,(448.86)
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19383052,(419.24)
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19383052,(78.51)
Department of Health,NHS Barnsley CCG,31/10/2017,ME - GMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19383052,(408.75)
Department of Health,NHS Barnsley CCG,31/10/2017,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19383052,"(12,976.11)"
Department of Health,NHS Barnsley CCG,31/10/2017,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19383052,"(12,825.94)"
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19383053,840.00 
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19383053,"5,625.84 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19383053,"103,010.78 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19383053,"6,333.33 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19383053,"11,180.37 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19131982,"96,270.38 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19131982,840.00 
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19131982,"13,500.00 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19131982,"2,353.07 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19131982,272.63 
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19131982,"9,956.81 "
Department of Health,NHS Barnsley CCG,31/10/2017,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19131982,"6,511.34 "
Department of Health,NHS Barnsley CCG,31/10/2017,ME-PMS GP Pension EEs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19131982,"1,822.50 "
Department of Health,NHS Barnsley CCG,31/10/2017,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19131982,"1,930.50 "
Department of Health,NHS Barnsley CCG,31/10/2017,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19131982,"6,033.74 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19383051,140.00 
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19383051,"3,239.12 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19383051,"90,088.59 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19383051,"33,280.78 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19383051,"9,868.55 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19407029,"1,960.52 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-GMS DES TPP QRISK,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19407029,455.00 
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19407029,"77,112.68 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19407029,"41,186.25 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19407029,"2,927.00 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19407029,"10,562.04 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19131983,"(2,000.15)"
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19131983,(402.23)
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19131983,"(6,734.21)"
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19131983,(70.36)
Department of Health,NHS Barnsley CCG,31/10/2017,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19131983,(266.67)
Department of Health,NHS Barnsley CCG,31/10/2017,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19131983,"(10,656.97)"
Department of Health,NHS Barnsley CCG,31/10/2017,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19131983,"(11,848.69)"
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19161920,"137,831.50 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS DES TPP QRISK,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19161920,"1,332.50 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19161920,203.75 
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19161920,98.99 
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19161920,523.70 
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19161920,"11,166.67 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19161920,"10,469.27 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19161921,"94,125.01 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19161921,420.00 
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS DES TPP QRISK,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19161921,806.00 
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19161921,"5,202.54 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19161921,523.70 
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19161921,"12,708.33 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19161921,"2,491.00 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19161921,"10,713.50 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19131985,"83,863.69 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19131985,"8,566.67 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19131985,"7,978.34 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19383056,420.00 
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-GMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19383056,"5,116.65 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19383056,"55,266.53 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19383056,"21,594.09 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19383056,"6,288.65 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19131987,"99,023.49 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19131987,280.00 
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19131987,10.86 
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19131987,"15,606.96 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19131987,"53,481.25 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19131987,"2,716.00 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19131987,"12,214.31 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19383060,420.00 
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19383060,"5,199.64 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19383060,"45,925.63 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19383060,"2,541.67 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19383060,454.00 
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19383060,"4,060.06 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19383062,140.00 
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19383062,"4,091.52 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19383062,"83,413.14 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19383062,"22,577.78 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19383062,"3,375.00 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19383062,54.80 
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19383062,"9,650.40 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19131989,"48,494.16 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19131989,"1,500.83 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19131989,"6,045.20 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19131989,"3,583.33 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19131989,"4,640.02 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19140177,693.00 
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19140177,"26,464.98 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19140177,140.00 
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19140177,"4,208.33 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19140177,875.00 
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19140177,"2,071.11 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,19410557,"31,639.75 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19410557,"4,833.38 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,19410557,"1,591.00 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19131993,"18,856.62 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19131993,2.63 
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19131993,"4,802.71 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19131993,140.00 
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19131993,"4,756.91 "
