A3131 - Expenditure Over Threshold,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14735600,"85,961.05 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14735600,"31,619.95 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14735600,"9,007.62 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14735604,"70,936.40 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14735604,"58,050.00 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14735604,"2,534.70 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14735604,"9,545.99 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528608,"(74,620.84)",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528608,(398.36),
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528608,(254.71),
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528608,(69.68),
Department of Health,NHS Barnsley CCG,31/10/2016,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528608,(266.67),
Department of Health,NHS Barnsley CCG,31/10/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528608,"(7,526.25)",
Department of Health,NHS Barnsley CCG,31/10/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528608,"(8,186.76)",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528609,"161,393.83 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528609,"(4,208.83)",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528609,"8,125.00 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528609,951.94 ,
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528609,"9,498.69 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-GMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14735606,"4,005.96 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14735606,"22,026.09 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14735606,"1,572.92 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14735606,433.58 ,
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14735606,106.90 ,
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14735606,"2,279.92 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528610,"(78,437.25)",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528610,(375.63),
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528610,(95.32),
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528610,(65.70),
Department of Health,NHS Barnsley CCG,31/10/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528610,"(5,958.75)",
Department of Health,NHS Barnsley CCG,31/10/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528610,"(6,423.09)",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528611,"166,307.44 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528611,"(4,424.42)",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528611,"12,708.33 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528611,"2,153.66 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528611,"9,731.41 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528612,"(67,727.16)",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528612,(357.60),
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528612,(110.12),
Department of Health,NHS Barnsley CCG,31/10/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528612,"(3,701.04)",
Department of Health,NHS Barnsley CCG,31/10/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528612,"(3,963.45)",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528613,"144,130.26 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528613,"13,954.36 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528613,"(3,820.17)",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528613,"8,566.67 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528613,"1,428.87 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528613,"7,252.24 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14735608,232.00 ,
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14735608,"52,069.41 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14735608,"20,522.19 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14735608,"5,719.94 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528614,"(85,065.56)",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528614,(439.29),
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528614,(94.51),
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528614,(76.84),
Department of Health,NHS Barnsley CCG,31/10/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528614,"(6,753.36)",
Department of Health,NHS Barnsley CCG,31/10/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528614,"(7,565.93)",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528615,"179,313.57 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528615,"3,153.88 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528615,"(4,753.09)",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528615,"53,481.25 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528615,"2,348.33 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528615,"11,102.10 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14735612,"42,310.18 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14735612,"2,541.67 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14735612,973.29 ,
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14735612,"3,306.22 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528997,"(32,829.50)",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528997,(141.52),
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528997,(53.13),
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528997,(24.75),
Department of Health,NHS Barnsley CCG,31/10/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528997,"(1,287.50)",
Department of Health,NHS Barnsley CCG,31/10/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528997,"(1,472.90)",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528998,"69,503.43 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528998,"(1,768.50)",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528998,"10,835.69 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528998,"4,195.24 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,HEALTHCARE GATEWAY LTD,14688636,"29,870.40 ",114948015
Department of Health,NHS Barnsley CCG,31/10/2016,Income tax <1Yr,BALANCE SHEET,HMRC,14609284,"48,392.65 ",
Department of Health,NHS Barnsley CCG,31/10/2016,Income tax <1Yr-Student Loans,BALANCE SHEET,HMRC,14609284,968.00 ,
Department of Health,NHS Barnsley CCG,31/10/2016,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,14609284,"34,316.51 ",
Department of Health,NHS Barnsley CCG,31/10/2016,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,14609284,"24,755.70 ",
Department of Health,NHS Barnsley CCG,31/10/2016,Statutory Mat Pay < 1 yr,BALANCE SHEET,HMRC,14609284,"(1,797.74)",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14735614,"77,741.28 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14735614,"22,577.78 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14735614,"1,312.50 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14735614,653.40 ,
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14735614,"8,766.44 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528616,"(44,156.29)",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528616,(212.18),
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528616,(53.77),
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528616,(37.11),
Department of Health,NHS Barnsley CCG,31/10/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528616,(846.79),
Department of Health,NHS Barnsley CCG,31/10/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528616,(896.97),
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528617,"3,001.58 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528617,"89,209.77 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528617,"8,377.67 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528617,"(2,155.39)",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528617,"5,694.47 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528617,"3,583.33 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528617,"4,198.69 ",
Department of Health,NHS Barnsley CCG,31/10/2016,External Data Contracts,COMMISSIONING SCHEMES,KIER BUSINESS SERVICES LTD,14510118,"22,440.00 ",GB900540375
Department of Health,NHS Barnsley CCG,31/10/2016,External Data Contracts,CORPORATE COSTS & SERVICES,KIER BUSINESS SERVICES LTD,14510118,"11,953.00 ",GB900540375
Department of Health,NHS Barnsley CCG,31/10/2016,Telecoms-Data lines,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,14510118,"51,354.00 ",GB900540375
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528996,"1,386.00 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528996,"47,066.27 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528996,"(1,151.58)",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528996,"4,145.83 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528996,762.30 ,
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528996,"1,890.25 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,14757859,"29,237.80 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14757859,"4,232.66 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,14757859,"1,251.60 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14550031,"17,005.38 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14550031,(827.83),
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-APMS Prem Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14550031,"4,744.50 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14550031,"15,436.58 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14550031,"2,997.82 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14550031,12.41 ,
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14550031,"1,422.76 ",
Department of Health,NHS Barnsley CCG,30/09/2016,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,14325559,"2,195.00 ",654967780
Department of Health,NHS Barnsley CCG,30/09/2016,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,14325559,"205,233.00 ",654967780
Department of Health,NHS Barnsley CCG,31/10/2016,Hcare Srv Rec NHS CCG-Non Contract,NCAS/OATS,NHS ENGLAND,14572889,"(77,931.94)",654 442 045
Department of Health,NHS Barnsley CCG,31/10/2016,Hcare Srv Rec NHS CCG-Non Contract,NCAS/OATS,NHS ENGLAND,14673488,"77,931.94 ",654 442 045
Department of Health,NHS Barnsley CCG,31/10/2016,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,14673467,"40,936.67 ",
Department of Health,NHS Barnsley CCG,31/10/2016,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,14673568,"102,782.68 ",
Department of Health,NHS Barnsley CCG,31/10/2016,Training Expenses,ADMINISTRATION & BUSINESS SUPPORT,PACIFIC INSTITUTE (THE),14560591,"21,485.00 ",
Department of Health,NHS Barnsley CCG,31/10/2016,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,PAIN MANAGEMENT SOLUTIONS LTD,14632181,"29,134.67 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528999,"(32,412.67)",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528999,(168.12),
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528999,(436.22),
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528999,(29.41),
Department of Health,NHS Barnsley CCG,31/10/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528999,"(1,426.25)",
Department of Health,NHS Barnsley CCG,31/10/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528999,"(1,561.08)",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14529000,407.50 ,
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14529000,"75,591.91 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14529000,"(1,701.08)",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14529000,"3,041.67 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14529000,"2,458.56 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14736607,"57,082.83 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14736607,"4,750.00 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14736607,"7,060.35 ",
Department of Health,NHS Barnsley CCG,31/10/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,14457147,"191,466.00 ",654400165
