A3131 - Expenditure Over Threshold,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,31200381,"5,668.46"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,31200381,"82,779.03"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,31200381,"1,684.26"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,31200381,367.08
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,31200381,"10,284.96"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30986998,"-1,916.53"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30986998,-570.83
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30986998,"-7,071.78"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30986998,-245.83
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30986998,-99.90
Department of Health,NHS Barnsley CCG,29/02/2020,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30986998,-346.67
Department of Health,NHS Barnsley CCG,29/02/2020,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30986998,"-21,427.59"
Department of Health,NHS Barnsley CCG,29/02/2020,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30986998,"-21,796.75"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30986999,"146,783.40"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30986999,"10,271.42"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30986999,92.77
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30986999,"2,875.49"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30986999,"12,124.99"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30986999,"1,338.00"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30986999,"15,137.25"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30987000,-402.33
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30987000,"-5,057.29"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30987000,-44.78
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30987000,-70.41
Department of Health,NHS Barnsley CCG,29/02/2020,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30987000,"-9,625.41"
Department of Health,NHS Barnsley CCG,29/02/2020,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30987000,"-10,149.88"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30987001,"104,965.48"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30987001,980.00
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30987001,"9,802.60"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30987001,"2,013.74"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30987001,"13,333.33"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30987001,"3,276.00"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30987001,"10,812.71"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30987003,"92,303.75"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30987003,"4,340.00"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30987003,"4,048.90"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30987003,6.00
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30987003,"1,787.42"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30987003,"8,566.67"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30987003,"7,216.95"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,31200383,"58,166.33"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,31200383,"1,187.90"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,31200383,"24,538.12"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,31200383,"6,065.73"
Department of Health,NHS Barnsley CCG,29/02/2020,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,31200383,"1,895.50"
Department of Health,NHS Barnsley CCG,29/02/2020,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,31200383,"3,145.88"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30987005,"105,067.65"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30987005,"1,120.00"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30987005,"5,157.02"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30987005,25.31
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30987005,"2,041.60"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30987005,"6,099.65"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30987005,"11,217.47"
Department of Health,NHS Barnsley CCG,29/02/2020,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30987005,"3,284.02"
Department of Health,NHS Barnsley CCG,29/02/2020,ME-PMS GP Pension EEs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30987005,265.11
Department of Health,NHS Barnsley CCG,29/02/2020,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30987005,409.92
Department of Health,NHS Barnsley CCG,29/02/2020,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30987005,"3,111.19"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,31200387,"1,120.00"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,31200387,"50,755.73"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,31200387,"1,018.56"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,31200387,"2,750.00"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,31200387,565.00
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,31200387,"3,844.61"
Department of Health,NHS Barnsley CCG,31/01/2020,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,ELYSIUM HEALTHCARE LTD,30877185,"34,167.89"
Department of Health,NHS Barnsley CCG,31/01/2020,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,ELYSIUM HEALTHCARE LTD,30877196,"30,217.25"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30987019,"42,502.67"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30987019,36.05
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30987019,799.36
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30987019,"3,500.00"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30987019,"4,070.72"
Department of Health,NHS Barnsley CCG,29/02/2020,Soc Care-Bed-Based Int Care Servs,INTERMEDIATE CARE,HIGHSTONE MEWS CARE HOME,30957515,"30,077.14"
Department of Health,NHS Barnsley CCG,29/02/2020,Apprenticeship Levy Payable,BALANCE SHEET,HMRC,31034515,"1,331.00"
Department of Health,NHS Barnsley CCG,29/02/2020,Income tax <1Yr,BALANCE SHEET,HMRC,31034515,"76,984.70"
Department of Health,NHS Barnsley CCG,29/02/2020,Income tax <1Yr-Student Loans,BALANCE SHEET,HMRC,31034515,"2,177.00"
Department of Health,NHS Barnsley CCG,29/02/2020,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,31034515,"54,967.53"
Department of Health,NHS Barnsley CCG,29/02/2020,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,31034515,"41,218.88"
Department of Health,NHS Barnsley CCG,29/02/2020,Statutory Mat Pay < 1 yr,BALANCE SHEET,HMRC,31034515,-547.16
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,31205926,280.00
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,31205926,"96,424.38"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,31205926,"1,967.78"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,31205926,"39,576.01"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,31205926,"9,168.58"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,31200389,"91,558.17"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,31200389,"1,845.99"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,31200389,"21,846.34"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,31200389,"1,466.67"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,31200389,"10,019.14"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30987007,"51,422.05"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30987007,25.48
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30987007,970.05
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30987007,"5,961.99"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30987007,"3,666.67"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30987007,839.00
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30987007,"5,136.89"
Department of Health,NHS Barnsley CCG,29/02/2020,Computer Hardware Purch,ADMINISTRATION & BUSINESS SUPPORT,KIER BUSINESS SERVICES LTD,31004674,"29,380.87"
Department of Health,NHS Barnsley CCG,29/02/2020,External Data Contracts,BUSINESS INFORMATICS,KIER BUSINESS SERVICES LTD,31061115,"13,467.00"
Department of Health,NHS Barnsley CCG,29/02/2020,External Data Contracts,COMMISSIONING SCHEMES,KIER BUSINESS SERVICES LTD,31061115,"14,391.00"
Department of Health,NHS Barnsley CCG,29/02/2020,Telecoms-Data lines,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,31061115,"47,150.00"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30998263,"30,478.10"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30998263,280.00
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30998263,"1,619.56"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30998263,0.95
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30998263,570.89
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30998263,"4,333.33"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30998263,"2,166.21"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG  GP PRACTICE,31229644,"25,921.75"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,31229644,"4,839.08"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG  GP PRACTICE,31229644,"2,151.00"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30987011,"20,112.62"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-APMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30987011,213.00
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30987011,1.54
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30987011,378.75
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30987011,"4,986.28"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30987011,420.00
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30987011,"1,724.79"
Department of Health,NHS Barnsley CCG,29/02/2020,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,30918035,"1,010.00"
Department of Health,NHS Barnsley CCG,29/02/2020,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,30918035,"97,982.00"
Department of Health,NHS Barnsley CCG,29/02/2020,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,30918159,"6,253.49"
Department of Health,NHS Barnsley CCG,29/02/2020,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,30918159,"46,480.51"
Department of Health,NHS Barnsley CCG,29/02/2020,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,30957521,"1,543.00"
Department of Health,NHS Barnsley CCG,29/02/2020,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,30957521,"276,999.00"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS Prem Clinical Waste,PRC DELEGATED CO-COMMISSIONING,NHS ENGLAND,30763530,"16,264.21"
Department of Health,NHS Barnsley CCG,31/01/2020,Recharge : Provided,PRC DELEGATED CO-COMMISSIONING,NHS ENGLAND,30763530,"12,840.00"
Department of Health,NHS Barnsley CCG,31/01/2020,Bldg/Eng Equip Maint Cont,ADMINISTRATION & BUSINESS SUPPORT,NHS PROPERTY SERVICES LTD,30639331,437.12
Department of Health,NHS Barnsley CCG,31/01/2020,Non-PFI Oprtng Lease-Bldgs-Lease Rent,ADMINISTRATION & BUSINESS SUPPORT,NHS PROPERTY SERVICES LTD,30639331,"20,797.18"
Department of Health,NHS Barnsley CCG,31/01/2020,Service Charge,ADMINISTRATION & BUSINESS SUPPORT,NHS PROPERTY SERVICES LTD,30639331,"8,742.33"
Department of Health,NHS Barnsley CCG,29/02/2020,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,31167907,"25,928.17"
Department of Health,NHS Barnsley CCG,29/02/2020,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,31167910,"138,084.91"
Department of Health,NHS Barnsley CCG,29/02/2020,Other Transport Costs,PATIENT TRANSPORT,PREMIER CARE DIRECT LTD,30918024,"35,025.67"
Department of Health,NHS Barnsley CCG,31/01/2020,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER AND SOUTH HUMBER NHS FOUNDATION TRUST,30678331,235.50
Department of Health,NHS Barnsley CCG,31/01/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER AND SOUTH HUMBER NHS FOUNDATION TRUST,30678331,"37,679.00"
Department of Health,NHS Barnsley CCG,29/02/2020,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,30918148,530.00
Department of Health,NHS Barnsley CCG,29/02/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,30918148,"42,420.00"
Department of Health,NHS Barnsley CCG,29/02/2020,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,30918150,"2,339.00"
Department of Health,NHS Barnsley CCG,29/02/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,30918150,"410,225.00"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,31205928,"4,060.00"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,31205928,"1,406.46"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,31205928,"61,941.49"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,31205928,"1,280.72"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,31205928,"8,873.23"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,31205928,890.00
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,31205928,"6,864.29"
Department of Health,NHS Barnsley CCG,31/01/2020,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,30678018,966.00
Department of Health,NHS Barnsley CCG,31/01/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,30678018,"156,749.67"
Department of Health,NHS Barnsley CCG,31/01/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,CHILDREN AND YOUNG PERSONS PALLIATIVE CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,30678018,964.33
