Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29748039,"39,002.92"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29748039,"1,321.22"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29748039,33.62
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29748039,742.47
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29748039,"3,596.62"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29748039,"8,808.34"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29748039,"1,550.59"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29748039,"2,732.54"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29944998,-454.97
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29944998,-79.62
Department of Health,NHS Barnsley CCG,30/11/2019,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29944998,"-4,486.56"
Department of Health,NHS Barnsley CCG,30/11/2019,ME - GMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29944998,-572.25
Department of Health,NHS Barnsley CCG,30/11/2019,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29944998,"-11,388.34"
Department of Health,NHS Barnsley CCG,30/11/2019,ME-GMS GP Pension EEs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29944998,"-1,125.00"
Department of Health,NHS Barnsley CCG,30/11/2019,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29944998,"-12,846.14"
Department of Health,NHS Barnsley CCG,30/11/2019,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29944998,"-3,900.00"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29944999,"109,871.99"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29944999,"2,254.50"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29944999,"7,741.67"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29944999,"2,379.00"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29944999,"11,179.35"
Department of Health,NHS Barnsley CCG,30/11/2019,ME-GMS GP Pension EEs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29944999,790.40
Department of Health,NHS Barnsley CCG,30/11/2019,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29944999,841.93
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,29969073,"25,082.53"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29969073,"5,095.26"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,29969073,108.00
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29944997,"98,239.14"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29944997,"2,013.63"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29944997,"13,593.75"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29944997,"3,093.54"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29944997,"9,651.42"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29945002,"82,856.19"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29945002,"1,684.26"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29945002,644.20
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29945002,"5,187.46"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29945002,"2,448.18"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29945002,"10,284.96"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29748041,"-2,575.16"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29748041,"-7,071.78"
Department of Health,NHS Barnsley CCG,30/11/2019,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29748041,"-1,344.08"
Department of Health,NHS Barnsley CCG,30/11/2019,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29748041,"-14,552.57"
Department of Health,NHS Barnsley CCG,30/11/2019,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29748041,"-13,991.71"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29748042,"146,783.40"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29748042,"12,999.10"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29748042,124.50
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29748042,"2,875.49"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29748042,"46,621.76"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29748042,"1,042.90"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29748042,"11,741.66"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29748042,"2,327.85"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29748042,"15,137.25"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-APMS LES GP Comm Incentive Sch,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,29774490,"8,112.26"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-GMS PCO Other,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,29774490,"19,622.90"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS LES Referral Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,29774490,"6,577.51"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29748043,"-5,006.38"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29748043,-44.78
Department of Health,NHS Barnsley CCG,30/11/2019,ME-PMS GP Pension EEs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29748043,"-1,620.00"
Department of Health,NHS Barnsley CCG,30/11/2019,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29748043,"-9,625.41"
Department of Health,NHS Barnsley CCG,30/11/2019,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29748043,"-11,875.48"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29748044,"103,920.43"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29748044,"10,527.14"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29748044,"2,013.74"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29748044,726.40
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29748044,"13,333.33"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29748044,"3,276.00"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29748044,"10,812.71"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29748045,-249.26
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29748045,"-4,422.14"
Department of Health,NHS Barnsley CCG,30/11/2019,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29748045,"-19,986.43"
Department of Health,NHS Barnsley CCG,30/11/2019,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29748045,-73.93
Department of Health,NHS Barnsley CCG,30/11/2019,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29748045,"-1,479.97"
Department of Health,NHS Barnsley CCG,30/11/2019,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29748045,"-20,153.28"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29748046,"91,791.59"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29748046,"3,580.08"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29748046,12.00
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29748046,"1,787.42"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29748046,709.80
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29748046,"8,566.67"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29748046,"2,080.00"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29748046,"7,216.95"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29945004,"57,863.03"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29945004,"1,187.90"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29945004,"24,538.12"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29945004,"6,065.73"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29748048,"105,067.65"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29748048,"5,497.98"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29748048,25.90
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29748048,"2,041.60"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29748048,"11,888.96"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29748048,"3,513.00"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29748048,"11,217.47"
Department of Health,NHS Barnsley CCG,30/11/2019,ME-PMS GP Pension EEs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29748048,363.58
Department of Health,NHS Barnsley CCG,30/11/2019,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29748048,562.19
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29945007,"50,312.21"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29945007,"1,018.56"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29945007,"2,750.00"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29945007,565.00
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29945007,"3,844.61"
Department of Health,NHS Barnsley CCG,30/11/2019,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,ELYSIUM HEALTHCARE LTD,29624739,"30,217.25"
Department of Health,NHS Barnsley CCG,30/11/2019,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,ELYSIUM HEALTHCARE LTD,29624753,"34,167.89"
Department of Health,NHS Barnsley CCG,30/11/2019,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,ELYSIUM HEALTHCARE LTD,30010270,"33,065.70"
Department of Health,NHS Barnsley CCG,30/11/2019,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,ELYSIUM HEALTHCARE LTD,30010283,"29,242.50"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29748061,"42,963.62"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29748061,36.05
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29748061,799.36
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29748061,"3,500.00"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29748061,"4,070.72"
Department of Health,NHS Barnsley CCG,30/11/2019,Soc Care-Bed-Based Int Care Servs,INTERMEDIATE CARE,HIGHSTONE MEWS CARE HOME,29624828,"38,910.67"
Department of Health,NHS Barnsley CCG,30/11/2019,Soc Care-Bed-Based Int Care Servs,INTERMEDIATE CARE,HIGHSTONE MEWS CARE HOME,29627295,"31,114.80"
Department of Health,NHS Barnsley CCG,30/11/2019,Apprenticeship Levy Payable,BALANCE SHEET,HMRC,29789063,"1,162.00"
Department of Health,NHS Barnsley CCG,30/11/2019,Income tax <1Yr,BALANCE SHEET,HMRC,29789063,"70,265.60"
Department of Health,NHS Barnsley CCG,30/11/2019,Income tax <1Yr-Student Loans,BALANCE SHEET,HMRC,29789063,"2,060.00"
Department of Health,NHS Barnsley CCG,30/11/2019,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,29789063,"51,360.99"
Department of Health,NHS Barnsley CCG,30/11/2019,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,29789063,"38,390.60"
Department of Health,NHS Barnsley CCG,30/11/2019,Statutory Mat Pay < 1 yr,BALANCE SHEET,HMRC,29789063,-547.16
Department of Health,NHS Barnsley CCG,30/11/2019,Cont Care-Learning Disab(<65),CHC ADULT JOINT FUNDED,HOLLY BANK TRUST,29898976,"34,429.58"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29945401,"96,608.76"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29945401,"1,967.78"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29945401,"39,576.01"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29945401,"9,168.58"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29945009,"91,415.92"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29945009,"1,845.99"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29945009,"21,846.34"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29945009,"1,466.67"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29945009,"10,019.14"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-APMS LES GP Comm Incentive Sch,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,29774377,"6,360.35"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-GMS PCO Other,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,29774377,"15,385.17"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS LES Referral Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,29774377,"5,157.04"
Department of Health,NHS Barnsley CCG,30/11/2019,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,INHEALTH PAIN MANAGEMENT SOLUTIONS LTD,29717177,"27,455.28"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29748050,"51,103.69"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29748050,25.48
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29748050,970.05
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29748050,"5,961.99"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29748050,"3,666.67"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29748050,839.00
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29748050,"5,136.89"
Department of Health,NHS Barnsley CCG,30/11/2019,External Data Contracts,BUSINESS INFORMATICS,KIER BUSINESS SERVICES LTD,29794559,"13,467.00"
Department of Health,NHS Barnsley CCG,30/11/2019,External Data Contracts,COMMISSIONING SCHEMES,KIER BUSINESS SERVICES LTD,29794559,"14,391.00"
Department of Health,NHS Barnsley CCG,30/11/2019,Telecoms-Data lines,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,29794559,"47,150.00"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29750265,"30,421.74"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29750265,"3,452.22"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29750265,1.90
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29750265,570.89
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29750265,"4,333.33"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29750265,"1,300.00"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29750265,"2,166.21"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,29968565,"21,877.74"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29968565,"4,869.54"
