Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28684997,"109,385.00"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28684997,"2,254.50"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28684997,"8,235.00"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28684997,"7,297.17"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28684997,363.56
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28684997,"11,179.35"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28684995,140.00
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28684995,"98,190.64"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28684995,"2,013.63"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28684995,"13,593.75"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28684995,"3,093.54"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28684995,397.08
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28684995,"9,651.42"
Department of Health,NHS Barnsley CCG,31/08/2019,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28684995,17.36
Department of Health,NHS Barnsley CCG,31/08/2019,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28684995,375.17
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28684999,560.00
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28684999,"82,583.48"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28684999,"1,684.26"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28684999,644.20
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28684999,"2,448.18"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28684999,"10,284.96"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28451049,"-1,118.30"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28451049,-574.67
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28451049,"-7,073.23"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28451049,-100.57
Department of Health,NHS Barnsley CCG,31/08/2019,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28451049,"-1,718.86"
Department of Health,NHS Barnsley CCG,31/08/2019,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28451049,-346.67
Department of Health,NHS Barnsley CCG,31/08/2019,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28451049,"-7,585.67"
Department of Health,NHS Barnsley CCG,31/08/2019,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28451049,"-8,002.24"
Department of Health,NHS Barnsley CCG,31/08/2019,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28451049,"-1,622.70"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28451050,"146,813.51"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28451050,"11,422.16"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28451050,54.32
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28451050,"2,875.49"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28451050,"5,214.50"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28451050,"11,741.66"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28451050,"15,137.25"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-APMS LES GP Comm Incentive Sch,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,28566991,"8,112.26"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-GMS PCO Other,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,28566991,"19,622.90"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS LES Referral Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,28566991,"6,577.51"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28451052,"104,125.57"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28451052,280.00
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28451052,"10,527.14"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28451052,"2,013.74"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28451052,726.40
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28451052,"13,333.33"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28451052,"3,276.00"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28451052,"10,812.71"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28451054,"91,853.98"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28451054,"3,239.12"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28451054,"1,787.42"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28451054,709.80
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28451054,"8,566.67"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28451054,"2,080.00"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28451054,"7,216.95"
Department of Health,NHS Barnsley CCG,31/08/2019,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28451054,349.84
Department of Health,NHS Barnsley CCG,31/08/2019,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28451054,227.52
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28709631,"2,800.00"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28709631,"57,682.80"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28709631,"1,187.90"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28709631,"24,538.12"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28709631,"6,065.73"
Department of Health,NHS Barnsley CCG,31/08/2019,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28709631,"2,336.71"
Department of Health,NHS Barnsley CCG,31/08/2019,ME-GMS GP Pension EEs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28709631,752.49
Department of Health,NHS Barnsley CCG,31/08/2019,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28709631,359.49
Department of Health,NHS Barnsley CCG,31/08/2019,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28709631,"41,130.71"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28451056,"105,568.17"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28451056,700.00
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28451056,"2,041.60"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28451056,"2,286.12"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28451056,"3,513.00"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28451056,"11,217.47"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28685003,"49,959.04"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28685003,"1,018.56"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28685003,"2,750.00"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28685003,565.00
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28685003,120.37
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28685003,"3,844.61"
Department of Health,NHS Barnsley CCG,31/08/2019,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,ELYSIUM HEALTHCARE LTD,28405610,"30,217.25"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28451070,"41,819.08"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,28451070,223.09
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28451070,57.70
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28451070,799.36
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28451070,"3,500.00"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS Prof fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28451070,136.86
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28451070,"4,070.72"
Department of Health,NHS Barnsley CCG,31/08/2019,Soc Care-Bed-Based Int Care Servs,INTERMEDIATE CARE,HIGHSTONE MEWS CARE HOME,28339099,"38,910.67"
Department of Health,NHS Barnsley CCG,31/08/2019,Apprenticeship Levy Payable,BALANCE SHEET,HMRC,28543056,"1,047.00"
Department of Health,NHS Barnsley CCG,31/08/2019,Income tax <1Yr,BALANCE SHEET,HMRC,28543056,"67,000.20"
Department of Health,NHS Barnsley CCG,31/08/2019,Income tax <1Yr-Student Loans,BALANCE SHEET,HMRC,28543056,"1,605.00"
Department of Health,NHS Barnsley CCG,31/08/2019,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,28543056,"48,898.40"
Department of Health,NHS Barnsley CCG,31/08/2019,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,28543056,"36,000.36"
Department of Health,NHS Barnsley CCG,31/08/2019,Statutory Mat Pay < 1 yr,BALANCE SHEET,HMRC,28543056,"-1,231.11"
Department of Health,NHS Barnsley CCG,31/08/2019,Cont Care-Learning Disab(<65),CHC ADULT JOINT FUNDED,HOLLY BANK TRUST,28722280,"-25,410.86"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28735087,840.00
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28735087,-366.83
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28735087,"96,526.76"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28735087,"1,967.78"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28735087,"39,576.01"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28735087,"9,168.58"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28735087,-64.20
Department of Health,NHS Barnsley CCG,31/08/2019,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28735087,-243.34
Department of Health,NHS Barnsley CCG,31/08/2019,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28735087,"-2,776.56"
Department of Health,NHS Barnsley CCG,31/08/2019,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28735087,"-3,103.08"
Department of Health,NHS Barnsley CCG,31/08/2019,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28735087,-211.45
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28685005,140.00
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28685005,"90,792.99"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28685005,"1,845.99"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28685005,"21,846.34"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28685005,"1,466.67"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28685005,258.42
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28685005,"10,019.14"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-APMS LES GP Comm Incentive Sch,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,28405918,"19,144.88"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS LES Referral Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,28405918,"18,796.79"
Department of Health,NHS Barnsley CCG,31/08/2019,Clinical&Medical-Clinical Other,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,28405918,"12,818.94"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28451058,"50,661.33"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28451058,45.56
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28451058,970.05
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28451058,"5,961.99"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28451058,"3,666.67"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28451058,839.00
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28451058,"5,136.89"
Department of Health,NHS Barnsley CCG,31/08/2019,Computer Hardware Purch,ADMINISTRATION & BUSINESS SUPPORT,KIER BUSINESS SERVICES LTD,28389196,"23,539.85"
Department of Health,NHS Barnsley CCG,31/08/2019,External Data Contracts,BUSINESS INFORMATICS,KIER BUSINESS SERVICES LTD,28441064,"13,467.00"
Department of Health,NHS Barnsley CCG,31/08/2019,External Data Contracts,COMMISSIONING SCHEMES,KIER BUSINESS SERVICES LTD,28441064,"14,391.00"
Department of Health,NHS Barnsley CCG,31/08/2019,Telecoms-Data lines,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,28441064,"47,150.00"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28459073,"30,939.43"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28459073,570.89
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28459073,"4,333.33"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28459073,"1,300.00"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28459073,109.07
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28459073,"2,166.21"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,28720232,"24,000.68"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28720232,"4,611.44"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,28720232,"1,242.00"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28451062,"20,082.46"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-APMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28451062,127.86
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28451062,378.75
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28451062,"4,986.28"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28451062,"1,724.79"
Department of Health,NHS Barnsley CCG,31/08/2019,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,28405685,"1,010.00"
Department of Health,NHS Barnsley CCG,31/08/2019,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,28405685,"97,982.00"
Department of Health,NHS Barnsley CCG,31/08/2019,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,28405904,"1,354.00"
Department of Health,NHS Barnsley CCG,31/08/2019,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,28405904,"246,868.00"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-GMS Prem Other,PRC DELEGATED CO-COMMISSIONING,NHS ENGLAND,28240136,778.68
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS Prem Clinical Waste,PRC DELEGATED CO-COMMISSIONING,NHS ENGLAND,28240136,"15,972.67"
Department of Health,NHS Barnsley CCG,31/07/2019,Recharge : Provided,PRC DELEGATED CO-COMMISSIONING,NHS ENGLAND,28240136,"12,840.00"
Department of Health,NHS Barnsley CCG,31/07/2019,Bldg/Eng Equip Maint Cont,ADMINISTRATION & BUSINESS SUPPORT,NHS PROPERTY SERVICES LTD,28260567,437.12
Department of Health,NHS Barnsley CCG,31/07/2019,Non-PFI Oprtng Lease-Bldgs-Lease Rent,ADMINISTRATION & BUSINESS SUPPORT,NHS PROPERTY SERVICES LTD,28260567,"20,797.18"
