Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27822988,306.35
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27822988,"1,681.25"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27822988,"1,502.00"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27822988,"18,066.03"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27822988,"4,009.16"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27604647,"39,002.92"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27604647,"2,136.55"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27604647,2.90
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27604647,883.57
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27604647,"3,764.94"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27604647,"8,808.34"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27604647,"1,550.59"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27604647,"15,932.73"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27604647,"2,732.54"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS LES Medicine Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,27639358,"25,060.00"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27822994,"6,465.70"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27822994,"109,429.18"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27822994,"3,978.29"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27822994,"7,297.17"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27822994,"47,520.98"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27822994,"11,179.35"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS LES Medicine Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,27718288,"66,530.00"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27822990,"5,677.20"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27822990,"98,097.42"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27822990,"2,271.93"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27822990,"13,593.75"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27822990,"3,093.54"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27822990,"41,270.98"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27822990,"9,651.42"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27822992,"5,207.43"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27822992,"95,912.74"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27822992,"2,211.70"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27822992,"39,576.01"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27822992,"46,653.04"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27822992,"9,168.58"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS LES Medicine Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,27718178,"56,168.00"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27822996,"4,962.33"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27822996,"82,200.20"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27822996,"1,932.60"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27822996,959.16
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27822996,"2,448.18"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27822996,"43,897.27"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27822996,"10,284.96"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27604650,"-1,118.30"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27604650,-575.37
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27604650,"-7,070.33"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27604650,-100.69
Department of Health,NHS Barnsley CCG,30/06/2019,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27604650,-346.67
Department of Health,NHS Barnsley CCG,30/06/2019,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27604650,"-16,210.41"
Department of Health,NHS Barnsley CCG,30/06/2019,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27604650,"-16,012.90"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27604651,"145,558.92"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27604651,"8,198.98"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27604651,54.32
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27604651,"3,366.42"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27604651,"11,741.66"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27604651,"78,747.22"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27604651,"15,137.25"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS LES Medicine Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,27766485,"94,555.00"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27604653,"101,464.56"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27604653,"5,664.85"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27604653,726.40
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27604653,894.63
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27604653,"40,833.33"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27604653,"3,276.00"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27604653,"1,531.39"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27604653,"51,794.08"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27604653,"10,812.71"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27604655,"89,952.75"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27604655,"5,533.28"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27604655,907.33
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27604655,"8,566.67"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27604655,"35,743.00"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27604655,"7,216.95"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-APMS LES GP Comm Incentive Sch,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,27856458,"18,521.12"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS LES Referral Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,27856458,"18,184.37"
Department of Health,NHS Barnsley CCG,30/06/2019,Clinical&Medical-Clinical Other,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,27856458,"-2,384.18"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS LES Medicine Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,27718240,"40,740.50"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27822998,"3,207.20"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27822998,"1,540.00"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27822998,"57,625.44"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27822998,692.35
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27822998,"24,538.12"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27822998,"29,778.95"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27822998,"6,065.73"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27604657,"102,561.89"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27604657,"6,171.20"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27604657,"7,910.00"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27604657,"3,659.31"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27604657,"3,513.00"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27604657,"1,534.36"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27604657,"50,019.35"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27604657,"11,217.47"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS LES Medicine Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,27766653,"68,178.00"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-APMS LES GP Comm Incentive Sch,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,27856277,"21,604.50"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS LES Referral Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,27856277,"21,211.69"
Department of Health,NHS Barnsley CCG,30/06/2019,Clinical&Medical-Clinical Other,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,27856277,"19,161.22"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS LES Medicine Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,27639503,"33,433.00"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27823002,"49,781.17"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27823002,986.68
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27823002,"2,750.00"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27823002,565.00
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27823002,"13,570.52"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27823002,"3,844.61"
Department of Health,NHS Barnsley CCG,30/06/2019,Cont Care- Prior Year Payments,CHC ADULT JOINT FUNDED,HEATHCOTES LTD,27553859,"30,560.09"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27667986,"41,512.76"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27667986,"2,449.58"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27667986,-171.90
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27667986,14.40
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27667986,183.81
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27667986,"3,500.00"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27667986,"4,070.72"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27667986,"-1,995.58"
Department of Health,NHS Barnsley CCG,30/06/2019,Soc Care-Bed-Based Int Care Servs,INTERMEDIATE CARE,HIGHSTONE MEWS CARE HOME,27553917,"37,656.00"
Department of Health,NHS Barnsley CCG,30/06/2019,Apprenticeship Levy Payable,BALANCE SHEET,HMRC,27673041,"1,037.00"
Department of Health,NHS Barnsley CCG,30/06/2019,Income tax <1Yr,BALANCE SHEET,HMRC,27673041,"67,852.00"
Department of Health,NHS Barnsley CCG,30/06/2019,Income tax <1Yr-Student Loans,BALANCE SHEET,HMRC,27673041,"1,381.00"
Department of Health,NHS Barnsley CCG,30/06/2019,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,27673041,"48,758.02"
Department of Health,NHS Barnsley CCG,30/06/2019,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,27673041,"35,532.51"
Department of Health,NHS Barnsley CCG,30/06/2019,Statutory Mat Pay < 1 yr,BALANCE SHEET,HMRC,27673041,"-1,641.48"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS LES Medicine Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,27679179,"65,461.00"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-APMS LES GP Comm Incentive Sch,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,27856295,"20,743.64"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS LES Referral Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,27856295,"20,366.48"
Department of Health,NHS Barnsley CCG,30/06/2019,Clinical&Medical-Clinical Other,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,27856295,"11,480.65"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27823004,"5,718.53"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27823004,"90,226.50"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27823004,"7,356.00"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27823004,"3,423.81"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27823004,"21,846.34"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27823004,"1,466.67"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27823004,"50,397.04"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27823004,"10,019.14"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS LES Medicine Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,27639485,"60,416.00"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS LES Medicine Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,27718247,"74,899.00"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27604659,"50,661.33"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27604659,5.40
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27604659,"1,300.53"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27604659,"6,241.71"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27604659,"3,666.67"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27604659,839.00
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27604659,"24,954.03"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27604659,"5,136.89"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS LES Medicine Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,27639275,"32,102.00"
Department of Health,NHS Barnsley CCG,30/06/2019,External Data Contracts,BUSINESS INFORMATICS,KIER BUSINESS SERVICES LTD,27575480,"13,467.00"
Department of Health,NHS Barnsley CCG,30/06/2019,External Data Contracts,COMMISSIONING SCHEMES,KIER BUSINESS SERVICES LTD,27575480,"14,391.00"
Department of Health,NHS Barnsley CCG,30/06/2019,Telecoms-Data lines,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,27575480,"47,150.00"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27606729,"29,904.05"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27606729,"3,826.61"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27606729,"4,333.33"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27606729,"1,300.00"
