A3131 - Expenditure Over Threshold,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Barnsley CCG,31/12/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30371003,"9,651.42"
Department of Health,NHS Barnsley CCG,31/12/2019,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30371003,"2,655.12"
Department of Health,NHS Barnsley CCG,31/12/2019,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30371003,"2,492.64"
Department of Health,NHS Barnsley CCG,31/12/2019,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30371006,140.00
Department of Health,NHS Barnsley CCG,31/12/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30371006,"82,856.19"
Department of Health,NHS Barnsley CCG,31/12/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30371006,"1,684.26"
Department of Health,NHS Barnsley CCG,31/12/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30371006,644.20
Department of Health,NHS Barnsley CCG,31/12/2019,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30371006,955.66
Department of Health,NHS Barnsley CCG,31/12/2019,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30371006,367.08
Department of Health,NHS Barnsley CCG,31/12/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30371006,"2,448.18"
Department of Health,NHS Barnsley CCG,31/12/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30371006,"10,284.96"
Department of Health,NHS Barnsley CCG,31/12/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30124046,"-1,846.73"
Department of Health,NHS Barnsley CCG,31/12/2019,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30124046,"-1,144.46"
Department of Health,NHS Barnsley CCG,31/12/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30124046,"-7,071.78"
Department of Health,NHS Barnsley CCG,31/12/2019,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30124046,-200.28
Department of Health,NHS Barnsley CCG,31/12/2019,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30124046,-346.67
Department of Health,NHS Barnsley CCG,31/12/2019,ME-PMS GP Pension EEs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30124046,"-1,157.37"
Department of Health,NHS Barnsley CCG,31/12/2019,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30124046,"-8,968.36"
Department of Health,NHS Barnsley CCG,31/12/2019,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30124046,"-10,840.81"
Department of Health,NHS Barnsley CCG,31/12/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30124047,"146,783.40"
Department of Health,NHS Barnsley CCG,31/12/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30124047,89.41
Department of Health,NHS Barnsley CCG,31/12/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30124047,"2,875.49"
Department of Health,NHS Barnsley CCG,31/12/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30124047,"1,042.90"
Department of Health,NHS Barnsley CCG,31/12/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30124047,"2,519.45"
Department of Health,NHS Barnsley CCG,31/12/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30124047,"11,741.66"
Department of Health,NHS Barnsley CCG,31/12/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30124047,"2,327.85"
Department of Health,NHS Barnsley CCG,31/12/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30124047,"15,137.25"
Department of Health,NHS Barnsley CCG,31/12/2019,C&M-PMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,30396323,"27,227.82"
Department of Health,NHS Barnsley CCG,31/12/2019,C&M-PMS Prof fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30396323,"5,272.87"
Department of Health,NHS Barnsley CCG,31/12/2019,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30124048,-801.06
Department of Health,NHS Barnsley CCG,31/12/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30124048,"-5,003.29"
Department of Health,NHS Barnsley CCG,31/12/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30124048,-44.78
Department of Health,NHS Barnsley CCG,31/12/2019,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30124048,-140.18
Department of Health,NHS Barnsley CCG,31/12/2019,ME-PMS GP Pension EEs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30124048,-337.50
Department of Health,NHS Barnsley CCG,31/12/2019,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30124048,"-9,625.41"
Department of Health,NHS Barnsley CCG,31/12/2019,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30124048,"-10,509.38"
Department of Health,NHS Barnsley CCG,31/12/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30124049,"103,856.24"
Department of Health,NHS Barnsley CCG,31/12/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30124049,840.00
Department of Health,NHS Barnsley CCG,31/12/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30124049,"2,013.74"
Department of Health,NHS Barnsley CCG,31/12/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30124049,726.40
Department of Health,NHS Barnsley CCG,31/12/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30124049,757.00
Department of Health,NHS Barnsley CCG,31/12/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30124049,"13,333.33"
Department of Health,NHS Barnsley CCG,31/12/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30124049,"3,276.00"
Department of Health,NHS Barnsley CCG,31/12/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30124049,"10,812.71"
Department of Health,NHS Barnsley CCG,31/12/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30124051,"91,791.59"
Department of Health,NHS Barnsley CCG,31/12/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30124051,840.00
Department of Health,NHS Barnsley CCG,31/12/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30124051,6.00
Department of Health,NHS Barnsley CCG,31/12/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30124051,"1,787.42"
Department of Health,NHS Barnsley CCG,31/12/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30124051,709.80
Department of Health,NHS Barnsley CCG,31/12/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30124051,929.61
Department of Health,NHS Barnsley CCG,31/12/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30124051,"8,566.67"
Department of Health,NHS Barnsley CCG,31/12/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30124051,"2,080.00"
Department of Health,NHS Barnsley CCG,31/12/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30124051,"7,216.95"
Department of Health,NHS Barnsley CCG,31/12/2019,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30124051,"3,939.60"
Department of Health,NHS Barnsley CCG,31/12/2019,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30124051,"3,709.09"
Department of Health,NHS Barnsley CCG,31/12/2019,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30371008,140.00
Department of Health,NHS Barnsley CCG,31/12/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30371008,"57,863.03"
Department of Health,NHS Barnsley CCG,31/12/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30371008,"1,187.90"
Department of Health,NHS Barnsley CCG,31/12/2019,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30371008,710.02
Department of Health,NHS Barnsley CCG,31/12/2019,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30371008,"24,538.12"
Department of Health,NHS Barnsley CCG,31/12/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30371008,"6,065.73"
Department of Health,NHS Barnsley CCG,31/12/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30124053,"105,067.65"
Department of Health,NHS Barnsley CCG,31/12/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30124053,420.00
Department of Health,NHS Barnsley CCG,31/12/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30124053,12.95
Department of Health,NHS Barnsley CCG,31/12/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30124053,"2,041.60"
Department of Health,NHS Barnsley CCG,31/12/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30124053,"3,287.24"
Department of Health,NHS Barnsley CCG,31/12/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30124053,"3,513.00"
Department of Health,NHS Barnsley CCG,31/12/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30124053,"11,217.47"
Department of Health,NHS Barnsley CCG,31/12/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30371012,"50,312.21"
Department of Health,NHS Barnsley CCG,31/12/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30371012,"1,018.56"
Department of Health,NHS Barnsley CCG,31/12/2019,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30371012,"1,009.96"
Department of Health,NHS Barnsley CCG,31/12/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30371012,"2,750.00"
Department of Health,NHS Barnsley CCG,31/12/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30371012,565.00
Department of Health,NHS Barnsley CCG,31/12/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30371012,"3,844.61"
Department of Health,NHS Barnsley CCG,31/12/2019,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,ELYSIUM HEALTHCARE LTD,30322642,"34,167.89"
Department of Health,NHS Barnsley CCG,31/12/2019,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,ELYSIUM HEALTHCARE LTD,30322676,"30,217.25"
Department of Health,NHS Barnsley CCG,31/12/2019,Telecoms-Data lines,PRIMARY CARE IT,HEALTHCARE GATEWAY LTD,30282959,"33,626.59"
Department of Health,NHS Barnsley CCG,31/12/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30124066,"42,391.35"
Department of Health,NHS Barnsley CCG,31/12/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30124066,36.05
Department of Health,NHS Barnsley CCG,31/12/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30124066,799.36
Department of Health,NHS Barnsley CCG,31/12/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30124066,200.74
Department of Health,NHS Barnsley CCG,31/12/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30124066,"3,500.00"
Department of Health,NHS Barnsley CCG,31/12/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30124066,"4,070.72"
Department of Health,NHS Barnsley CCG,31/12/2019,Soc Care-Bed-Based Int Care Servs,INTERMEDIATE CARE,HIGHSTONE MEWS CARE HOME,30133677,"32,151.43"
Department of Health,NHS Barnsley CCG,31/12/2019,Apprenticeship Levy Payable,BALANCE SHEET,HMRC,30216487,"1,226.00"
Department of Health,NHS Barnsley CCG,31/12/2019,Income tax <1Yr,BALANCE SHEET,HMRC,30216487,"70,914.62"
Department of Health,NHS Barnsley CCG,31/12/2019,Income tax <1Yr-Student Loans,BALANCE SHEET,HMRC,30216487,"2,197.00"
Department of Health,NHS Barnsley CCG,31/12/2019,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,30216487,"52,708.31"
Department of Health,NHS Barnsley CCG,31/12/2019,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,30216487,"39,589.90"
Department of Health,NHS Barnsley CCG,31/12/2019,Statutory Mat Pay < 1 yr,BALANCE SHEET,HMRC,30216487,-547.16
Department of Health,NHS Barnsley CCG,31/12/2019,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30376062,560.00
Department of Health,NHS Barnsley CCG,31/12/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30376062,"96,608.76"
Department of Health,NHS Barnsley CCG,31/12/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30376062,"1,967.78"
Department of Health,NHS Barnsley CCG,31/12/2019,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30376062,"2,266.02"
Department of Health,NHS Barnsley CCG,31/12/2019,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30376062,"39,576.01"
Department of Health,NHS Barnsley CCG,31/12/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30376062,"9,168.58"
Department of Health,NHS Barnsley CCG,31/12/2019,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30371014,420.00
Department of Health,NHS Barnsley CCG,31/12/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30371014,"91,415.92"
Department of Health,NHS Barnsley CCG,31/12/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30371014,"1,845.99"
Department of Health,NHS Barnsley CCG,31/12/2019,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30371014,"3,454.22"
Department of Health,NHS Barnsley CCG,31/12/2019,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30371014,"21,846.34"
Department of Health,NHS Barnsley CCG,31/12/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30371014,"1,466.67"
Department of Health,NHS Barnsley CCG,31/12/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30371014,"10,019.14"
Department of Health,NHS Barnsley CCG,31/12/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30124055,"50,882.51"
Department of Health,NHS Barnsley CCG,31/12/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30124055,25.48
Department of Health,NHS Barnsley CCG,31/12/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30124055,970.05
Department of Health,NHS Barnsley CCG,31/12/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30124055,"1,318.93"
Department of Health,NHS Barnsley CCG,31/12/2019,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30124055,"5,961.99"
Department of Health,NHS Barnsley CCG,31/12/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30124055,"3,666.67"
Department of Health,NHS Barnsley CCG,31/12/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30124055,839.00
Department of Health,NHS Barnsley CCG,31/12/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30124055,"5,136.89"
Department of Health,NHS Barnsley CCG,31/12/2019,External Data Contracts,BUSINESS INFORMATICS,KIER BUSINESS SERVICES LTD,30322699,"13,467.00"
Department of Health,NHS Barnsley CCG,31/12/2019,External Data Contracts,COMMISSIONING SCHEMES,KIER BUSINESS SERVICES LTD,30322699,"14,391.00"
Department of Health,NHS Barnsley CCG,31/12/2019,Telecoms-Data lines,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,30322699,"47,150.00"
Department of Health,NHS Barnsley CCG,31/12/2019,External Data Contracts,BUSINESS INFORMATICS,KIER BUSINESS SERVICES LTD,30322719,"13,467.00"
Department of Health,NHS Barnsley CCG,31/12/2019,External Data Contracts,COMMISSIONING SCHEMES,KIER BUSINESS SERVICES LTD,30322719,"14,391.00"
Department of Health,NHS Barnsley CCG,31/12/2019,Telecoms-Data lines,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,30322719,"47,150.00"
Department of Health,NHS Barnsley CCG,31/12/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30125744,"30,421.74"
Department of Health,NHS Barnsley CCG,31/12/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30125744,0.95
Department of Health,NHS Barnsley CCG,31/12/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30125744,570.89
Department of Health,NHS Barnsley CCG,31/12/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30125744,"4,333.33"
Department of Health,NHS Barnsley CCG,31/12/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30125744,"1,300.00"
Department of Health,NHS Barnsley CCG,31/12/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30125744,"2,166.21"
Department of Health,NHS Barnsley CCG,31/12/2019,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,30396340,"26,790.92"
Department of Health,NHS Barnsley CCG,31/12/2019,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30396340,"5,031.37"
Department of Health,NHS Barnsley CCG,31/12/2019,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,30396340,"1,413.00"
Department of Health,NHS Barnsley CCG,31/12/2019,Audit Fees: Statutory,CORPORATE COSTS & SERVICES,KPMG LLP,30412284,"32,733.00"
Department of Health,NHS Barnsley CCG,31/12/2019,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30124059,"19,809.86"
Department of Health,NHS Barnsley CCG,31/12/2019,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30124059,1.54
Department of Health,NHS Barnsley CCG,31/12/2019,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30124059,378.75
Department of Health,NHS Barnsley CCG,31/12/2019,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30124059,"4,986.28"
Department of Health,NHS Barnsley CCG,31/12/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30124059,"1,724.79"
Department of Health,NHS Barnsley CCG,31/12/2019,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,30072442,"1,010.00"
Department of Health,NHS Barnsley CCG,31/12/2019,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,30072442,"97,982.00"
Department of Health,NHS Barnsley CCG,31/12/2019,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,30103589,-269.92
Department of Health,NHS Barnsley CCG,31/12/2019,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,30103589,"-33,449.27"
Department of Health,NHS Barnsley CCG,31/12/2019,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,30088757,"1,824.00"
Department of Health,NHS Barnsley CCG,31/12/2019,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,30088757,"291,761.00"
Department of Health,NHS Barnsley CCG,31/12/2019,Charges from CCG,CORPORATE COSTS & SERVICES,NHS SHEFFIELD CCG,30197792,"61,002.00"
Department of Health,NHS Barnsley CCG,31/12/2019,Charges from CCG,EXCEPTIONS & PRIOR APPROVALS,NHS SHEFFIELD CCG,30197792,"48,441.00"
Department of Health,NHS Barnsley CCG,31/12/2019,Charges from CCG,CORPORATE COSTS & SERVICES,NHS SHEFFIELD CCG,30197953,"-61,002.00"
Department of Health,NHS Barnsley CCG,31/12/2019,Charges from CCG,EXCEPTIONS & PRIOR APPROVALS,NHS SHEFFIELD CCG,30197953,"-48,441.00"
Department of Health,NHS Barnsley CCG,31/12/2019,Charges from CCG,CORPORATE COSTS & SERVICES,NHS SHEFFIELD CCG,30197955,"55,767.00"
Department of Health,NHS Barnsley CCG,31/12/2019,Charges from CCG,EXCEPTIONS & PRIOR APPROVALS,NHS SHEFFIELD CCG,30197955,"44,283.94"
Department of Health,NHS Barnsley CCG,31/12/2019,Charges from CCG,CORPORATE COSTS & SERVICES,NHS SHEFFIELD CCG,30322933,"79,411.00"
Department of Health,NHS Barnsley CCG,31/12/2019,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,30306286,"138,084.91"
Department of Health,NHS Barnsley CCG,31/12/2019,Other Transport Costs,PATIENT TRANSPORT,PREMIER CARE DIRECT LTD,30322488,"35,025.67"
Department of Health,NHS Barnsley CCG,31/12/2019,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER AND SOUTH HUMBER NHS FOUNDATION TRUST,30276138,235.50
Department of Health,NHS Barnsley CCG,31/12/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER AND SOUTH HUMBER NHS FOUNDATION TRUST,30276138,"37,679.00"
