Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30822059,"-4,257.00"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,30822060,"150,160.27"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30822060,"20,687.95"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,30822060,"4,257.00"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30803807,"24,786.59"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30803807,202.40
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30803807,481.53
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30803807,75.83
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30803807,"1,512.79"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30803807,"2,460.63"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30799010,"43,155.15"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30799010,847.50
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30799010,"3,297.92"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30799010,"1,681.25"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30799010,"1,222.00"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30799010,"4,009.16"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30535025,"39,002.92"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30535025,23.01
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30535025,742.47
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30535025,"3,596.62"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30535025,"8,808.34"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30535025,"1,550.59"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30535025,"2,732.54"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30799015,"2,088.38"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30799015,"110,379.16"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30799015,"2,254.50"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-GMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30799015,"2,327.23"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30799015,"7,741.67"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30799015,793.00
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30799015,"11,179.35"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,30822063,"21,908.87"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30822063,"4,433.19"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,30822063,144.00
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30799011,-400.47
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30799011,-70.08
Department of Health,NHS Barnsley CCG,31/01/2020,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30799011,"-18,807.65"
Department of Health,NHS Barnsley CCG,31/01/2020,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30799011,"-17,905.73"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30799012,"1,562.73"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30799012,"98,659.05"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30799012,"2,013.63"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30799012,"13,593.75"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30799012,"1,031.18"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30799012,"9,651.42"
Department of Health,NHS Barnsley CCG,31/01/2020,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30799012,"9,400.87"
Department of Health,NHS Barnsley CCG,31/01/2020,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30799012,"12,017.12"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30799018,"82,779.03"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30799018,"1,684.26"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30799018,214.73
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30799018,"14,050.00"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30799018,816.06
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30799018,"10,284.96"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30807702,429.47
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30807702,"27,365.83"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30807702,"1,632.12"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30535027,"-1,846.73"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30535027,-570.83
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30535027,"-7,071.78"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30535027,"-2,079.76"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30535027,-99.90
Department of Health,NHS Barnsley CCG,31/01/2020,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30535027,"-1,607.39"
Department of Health,NHS Barnsley CCG,31/01/2020,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30535027,-346.67
Department of Health,NHS Barnsley CCG,31/01/2020,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30535027,"-8,968.36"
Department of Health,NHS Barnsley CCG,31/01/2020,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30535027,"-9,509.37"
Department of Health,NHS Barnsley CCG,31/01/2020,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30535027,"-1,397.26"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30535028,"146,783.40"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30535028,89.41
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30535028,"2,875.49"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30535028,"1,042.90"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30535028,"15,266.97"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30535028,"2,327.85"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30535028,"15,137.25"
Department of Health,NHS Barnsley CCG,31/01/2020,ME-PMS GP Pension EEs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30535028,64.50
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30535029,-402.33
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30535029,"-5,003.29"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30535029,-44.78
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30535029,-70.41
Department of Health,NHS Barnsley CCG,31/01/2020,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30535029,"-9,625.41"
Department of Health,NHS Barnsley CCG,31/01/2020,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30535029,"-10,149.88"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30535030,"103,856.24"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,30535030,1.75
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30535030,"2,013.74"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30535030,726.40
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30535030,"13,333.33"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30535030,"3,276.00"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30535030,342.28
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS Prof fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30535030,0.47
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30535030,"10,812.71"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30535032,"91,791.59"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30535032,6.00
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30535032,"1,787.42"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30535032,709.80
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30535032,"8,566.67"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30535032,"2,080.00"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30535032,"7,216.95"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30799021,355.17
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30799021,"58,166.33"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30799021,"1,187.90"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30799021,"24,538.12"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30799021,"6,065.73"
Department of Health,NHS Barnsley CCG,31/01/2020,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30799021,158.98
Department of Health,NHS Barnsley CCG,31/01/2020,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30799021,"1,835.98"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30535034,"105,067.65"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30535034,12.95
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30535034,"2,041.60"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30535034,"11,628.22"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30535034,"55,281.25"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30535034,"3,513.00"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30535034,"11,217.47"
Department of Health,NHS Barnsley CCG,31/01/2020,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30535034,174.36
Department of Health,NHS Barnsley CCG,31/01/2020,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30535034,113.35
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30799030,"1,875.28"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30799030,"50,755.73"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30799030,"1,018.56"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30799030,"2,750.00"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30799030,565.00
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30799030,"3,844.61"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30535048,"42,391.35"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30535048,36.05
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30535048,799.36
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30535048,"3,486.00"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30535048,"24,437.50"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30535048,"3,500.00"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30535048,"4,070.72"
Department of Health,NHS Barnsley CCG,31/01/2020,Soc Care-Bed-Based Int Care Servs,INTERMEDIATE CARE,HIGHSTONE MEWS CARE HOME,30572149,"32,151.43"
Department of Health,NHS Barnsley CCG,31/01/2020,Apprenticeship Levy Payable,BALANCE SHEET,HMRC,30633007,"1,238.00"
Department of Health,NHS Barnsley CCG,31/01/2020,Income tax <1Yr,BALANCE SHEET,HMRC,30633007,"72,774.40"
Department of Health,NHS Barnsley CCG,31/01/2020,Income tax <1Yr-Student Loans,BALANCE SHEET,HMRC,30633007,"2,191.00"
Department of Health,NHS Barnsley CCG,31/01/2020,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,30633007,"53,087.04"
Department of Health,NHS Barnsley CCG,31/01/2020,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,30633007,"39,541.81"
Department of Health,NHS Barnsley CCG,31/01/2020,Post Graduate Loan Payable,BALANCE SHEET,HMRC,30633007,21.00
Department of Health,NHS Barnsley CCG,31/01/2020,Statutory Mat Pay < 1 yr,BALANCE SHEET,HMRC,30633007,-683.95
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30803809,"1,037.09"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30803809,"96,424.38"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30803809,"1,967.78"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30803809,"39,576.01"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30803809,"9,168.58"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30799033,"1,051.29"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30799033,"91,558.17"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30799033,"1,845.99"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30799033,"21,846.34"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30799033,"1,466.67"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30799033,"10,019.14"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30535036,"50,882.51"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30535036,25.48
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30535036,970.05
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30535036,"5,961.99"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30535036,"3,666.67"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30535036,839.00
