A3131 - Expenditure Over Threshold,,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31648304,669.32,
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-GMS Prem Clinical Waste,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31648304,469.50,
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31648304,"1,512.79",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31648304,"2,460.63",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31644013,"43,155.15",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31644013,847.50,
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31644013,322.14,
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31644013,"1,681.25",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31644013,"1,222.00",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31644013,"4,009.16",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31382995,"39,088.72",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31382995,23.01,
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31382995,742.47,
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31382995,903.37,
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31382995,"3,596.62",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31382995,"8,808.34",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31382995,"1,550.59",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31382995,"2,732.54",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31644017,"110,379.16",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31644017,"2,254.50",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31644017,"3,594.67",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31644017,"7,741.67",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31644017,"11,179.35",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31644015,"3,220.00",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31644015,"98,659.05",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31644015,"2,013.63",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31644015,"2,321.92",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31644015,"13,593.75",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31644015,"9,651.42",
Department of Health,NHS Barnsley CCG,31/03/2020,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31644015,239.10,
Department of Health,NHS Barnsley CCG,31/03/2020,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31644015,224.46,
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31644019,"82,779.03",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31644019,"1,684.26",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31644019,955.66,
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31644019,367.08,
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31644019,"10,284.96",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31382998,"-1,881.63",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31382998,-570.83,
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31382998,"-7,071.78",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31382998,-245.83,
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31382998,-99.90,
Department of Health,NHS Barnsley CCG,31/03/2020,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31382998,-346.67,
Department of Health,NHS Barnsley CCG,31/03/2020,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31382998,"-9,756.76",
Department of Health,NHS Barnsley CCG,31/03/2020,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31382998,"-10,178.56",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31382999,"146,783.40",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31382999,91.09,
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31382999,"2,875.49",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31382999,"2,527.38",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31382999,"12,124.99",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31382999,"1,338.00",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31382999,"15,137.25",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31383000,-402.33,
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31383000,"-5,030.29",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31383000,-44.78,
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31383000,-70.41,
Department of Health,NHS Barnsley CCG,31/03/2020,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31383000,"-9,625.41",
Department of Health,NHS Barnsley CCG,31/03/2020,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31383000,"-10,149.88",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31383001,"104,410.86",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31383001,"2,013.74",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31383001,757.00,
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31383001,"13,333.33",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31383001,"3,276.00",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31383001,"10,812.71",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31383003,"92,047.67",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31383003,"4,048.90",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31383003,6.00,
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31383003,"1,787.42",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31383003,929.61,
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31383003,"8,566.67",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31383003,"7,216.95",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31644021,"58,166.33",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31644021,"1,187.90",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31644021,710.02,
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31644021,"24,538.12",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31644021,"6,065.73",
Department of Health,NHS Barnsley CCG,31/03/2020,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31644021,"14,136.25",
Department of Health,NHS Barnsley CCG,31/03/2020,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31644021,"11,237.04",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31383005,"105,067.65",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31383005,19.13,
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31383005,"2,041.60",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31383005,"2,856.29",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31383005,"1,476.68",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31383005,"11,217.47",
Department of Health,NHS Barnsley CCG,31/03/2020,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31383005,"1,136.89",
Department of Health,NHS Barnsley CCG,31/03/2020,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31383005,993.78,
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31644025,"50,755.73",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31644025,"1,018.56",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31644025,"1,009.96",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31644025,"2,750.00",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31644025,565.00,
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31644025,"3,844.61",
Department of Health,NHS Barnsley CCG,31/03/2020,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,ELYSIUM HEALTHCARE LTD,31287992,"31,963.51",
Department of Health,NHS Barnsley CCG,31/03/2020,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,ELYSIUM HEALTHCARE LTD,31287997,"28,267.75",
Department of Health,NHS Barnsley CCG,31/03/2020,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,ELYSIUM HEALTHCARE LTD,31654756,"34,167.89",
Department of Health,NHS Barnsley CCG,31/03/2020,Clinical&Medical-Commercial Sector,Mental Health Services - S117 Mental Health,ELYSIUM HEALTHCARE LTD,31654776,"30,217.25",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31383018,"42,447.01",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31383018,36.05,
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31383018,799.36,
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31383018,201.34,
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31383018,"4,070.72",
Department of Health,NHS Barnsley CCG,31/03/2020,Soc Care-Bed-Based Int Care Servs,INTERMEDIATE CARE,HIGHSTONE MEWS CARE HOME,31440638,"32,151.43",
Department of Health,NHS Barnsley CCG,31/03/2020,Apprenticeship Levy Payable,BALANCE SHEET,HMRC,31437000,"1,296.00",
Department of Health,NHS Barnsley CCG,31/03/2020,Income tax <1Yr,BALANCE SHEET,HMRC,31437000,"75,065.70",
Department of Health,NHS Barnsley CCG,31/03/2020,Income tax <1Yr-Student Loans,BALANCE SHEET,HMRC,31437000,"3,035.00",
Department of Health,NHS Barnsley CCG,31/03/2020,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,31437000,"54,171.70",
Department of Health,NHS Barnsley CCG,31/03/2020,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,31437000,"40,548.98",
Department of Health,NHS Barnsley CCG,31/03/2020,Statutory Mat Pay < 1 yr,BALANCE SHEET,HMRC,31437000,"-1,447.43",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31648306,"96,424.38",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31648306,"1,967.78",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31648306,"2,282.52",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31648306,"39,576.01",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31648306,"9,168.58",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31644027,"91,558.17",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31644027,"1,845.99",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31644027,"3,505.70",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31644027,"21,846.34",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31644027,"1,466.67",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31644027,"10,019.14",
Department of Health,NHS Barnsley CCG,31/03/2020,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,INHEALTH PAIN MANAGEMENT SOLUTIONS LTD,31565817,"37,791.27",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31383007,"51,152.28",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31383007,25.48,
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31383007,970.05,
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31383007,"1,331.17",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31383007,"5,961.99",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31383007,"3,666.67",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31383007,839.00,
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31383007,"5,136.89",
Department of Health,NHS Barnsley CCG,31/03/2020,External Data Contracts,BUSINESS INFORMATICS,KIER BUSINESS SERVICES LTD,31346361,"13,467.00",
Department of Health,NHS Barnsley CCG,31/03/2020,External Data Contracts,COMMISSIONING SCHEMES,KIER BUSINESS SERVICES LTD,31346361,"14,391.00",
Department of Health,NHS Barnsley CCG,31/03/2020,Telecoms-Data lines,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,31346361,"47,150.00",
Department of Health,NHS Barnsley CCG,31/03/2020,Telecoms-Data lines,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,31577612,"27,679.67",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31388848,"30,449.92",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31388848,0.95,
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31388848,570.89,
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31388848,"4,333.33",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31388848,"2,166.21",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CG GP PRACTICE,31672141,"22,654.15",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31672141,"4,439.85",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,NHS BARNSLEY CG GP PRACTICE,31672141,"1,557.00",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31383010,"19,961.24",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31383010,1.54,
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31383010,378.75,
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31383010,"4,986.28",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CG GP PRACTICE,31383010,53.56,
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS Prof fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31383010,8.28,
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31383010,"1,724.79",
Department of Health,NHS Barnsley CCG,31/03/2020,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,31346248,"1,010.00",
Department of Health,NHS Barnsley CCG,31/03/2020,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,31346248,"97,982.00",
Department of Health,NHS Barnsley CCG,31/03/2020,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,31504809,-369.33,
