Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28249995,"9,651.42"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-APMS LES GP Comm Incentive Sch,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,28141019,"17,798.83"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS LES Referral Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,28141019,"17,475.22"
Department of Health,NHS Barnsley CCG,31/07/2019,Clinical&Medical-Clinical Other,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,28141019,"6,847.70"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28249999,"82,583.48"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28249999,"5,052.78"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28249999,644.20
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28249999,"41,048.75"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28249999,"2,448.18"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28249999,"2,728.91"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28249999,"10,284.96"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28012609,"-1,118.30"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28012609,-574.67
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28012609,"-7,070.33"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28012609,-100.57
Department of Health,NHS Barnsley CCG,31/07/2019,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28012609,-346.67
Department of Health,NHS Barnsley CCG,31/07/2019,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28012609,"-8,565.23"
Department of Health,NHS Barnsley CCG,31/07/2019,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28012609,"-9,045.61"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28012610,"150,336.41"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28012610,54.32
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28012610,"8,626.47"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28012610,"11,741.66"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28012610,"15,137.25"
Department of Health,NHS Barnsley CCG,31/07/2019,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28012610,"1,691.27"
Department of Health,NHS Barnsley CCG,31/07/2019,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28012610,"1,470.12"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-APMS LES GP Comm Incentive Sch,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,28141031,"29,962.79"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS LES Referral Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,28141031,"29,418.01"
Department of Health,NHS Barnsley CCG,31/07/2019,Clinical&Medical-Clinical Other,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,28141031,"11,258.74"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28012612,"109,440.44"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28012612,"6,041.22"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28012612,726.40
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28012612,"13,333.33"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28012612,"3,276.00"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28012612,"10,812.71"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28012614,"97,058.56"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28012614,"5,362.26"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28012614,"2,839.20"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28012614,"8,566.67"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28012614,"8,310.36"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28012614,180.14
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28012614,"7,216.95"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-APMS LES GP Comm Incentive Sch,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,28140991,"12,733.67"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS LES Referral Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,28140991,"12,502.14"
Department of Health,NHS Barnsley CCG,31/07/2019,Clinical&Medical-Clinical Other,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,28140991,"10,602.13"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28250001,980.26
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28250001,"57,682.80"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28250001,"3,563.70"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28250001,"4,364.00"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28250001,"24,538.12"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28250001,"6,065.73"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28012615,-433.83
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28012615,"-5,037.54"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28012615,-75.92
Department of Health,NHS Barnsley CCG,31/07/2019,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28012615,"-7,390.71"
Department of Health,NHS Barnsley CCG,31/07/2019,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28012615,"-4,378.10"
Department of Health,NHS Barnsley CCG,31/07/2019,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28012615,"-5,244.89"
Department of Health,NHS Barnsley CCG,31/07/2019,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28012615,"-8,371.75"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28012616,"110,582.84"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28012616,"6,124.80"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28012616,"55,281.25"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28012616,"3,513.00"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28012616,"2,347.76"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28012616,"11,217.47"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28250005,"4,773.44"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28250005,"49,959.04"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28250005,"3,055.68"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28250005,"2,750.00"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28250005,565.00
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28250005,"3,844.61"
Department of Health,NHS Barnsley CCG,31/07/2019,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,NHS BARNSLEY CCG GP PRACTICE,27990439,"29,242.50"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28012630,"41,819.08"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28012630,14.40
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28012630,"2,398.08"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28012630,"24,437.50"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28012630,"3,500.00"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28012630,"4,070.72"
Department of Health,NHS Barnsley CCG,31/07/2019,Soc Care-Bed-Based Int Care Servs,INTERMEDIATE CARE,HIGHSTONE MEWS CARE HOME,27966852,"38,910.67"
Department of Health,NHS Barnsley CCG,31/07/2019,Apprenticeship Levy Payable,BALANCE SHEET,HMRC,28062988,"1,028.00"
Department of Health,NHS Barnsley CCG,31/07/2019,Income tax <1Yr,BALANCE SHEET,HMRC,28062988,"65,756.40"
Department of Health,NHS Barnsley CCG,31/07/2019,Income tax <1Yr-Student Loans,BALANCE SHEET,HMRC,28062988,"1,394.00"
Department of Health,NHS Barnsley CCG,31/07/2019,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,28062988,"48,438.74"
Department of Health,NHS Barnsley CCG,31/07/2019,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,28062988,"35,932.74"
Department of Health,NHS Barnsley CCG,31/07/2019,Statutory Mat Pay < 1 yr,BALANCE SHEET,HMRC,28062988,"-1,094.32"
Department of Health,NHS Barnsley CCG,31/07/2019,Cont Care-Learning Disab(<65),CHC ADULT JOINT FUNDED,HOLLY BANK TRUST,28255216,"25,410.86"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28311990,"3,452.22"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28311990,-366.83
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28311990,"96,526.76"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28311990,"5,903.34"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28311990,"39,576.01"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28311990,"9,168.58"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28311990,-64.20
Department of Health,NHS Barnsley CCG,31/07/2019,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28311990,"-2,776.56"
Department of Health,NHS Barnsley CCG,31/07/2019,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28311990,"-3,103.08"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28250007,"2,770.30"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28250007,"90,792.99"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28250007,"5,537.97"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28250007,"21,846.34"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28250007,"1,466.67"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28250007,"10,019.14"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-APMS LES GP Comm Incentive Sch,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,28328597,"6,360.35"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-GMS PCO Other,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,28328597,"15,385.17"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS LES Referral Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,28328597,"5,157.04"
Department of Health,NHS Barnsley CCG,31/07/2019,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,INHEALTH PAIN MANAGEMENT SOLUTIONS LTD,28260596,"29,633.74"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28012618,"50,661.33"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28012618,5.40
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28012618,"2,910.15"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28012618,"5,961.99"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28012618,"3,666.67"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28012618,839.00
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28012618,"5,136.89"
Department of Health,NHS Barnsley CCG,31/07/2019,External Data Contracts,BUSINESS INFORMATICS,KIER BUSINESS SERVICES LTD,28047517,"13,467.00"
Department of Health,NHS Barnsley CCG,31/07/2019,External Data Contracts,COMMISSIONING SCHEMES,KIER BUSINESS SERVICES LTD,28047517,"14,391.00"
Department of Health,NHS Barnsley CCG,31/07/2019,Telecoms-Data lines,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,28047517,"47,150.00"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28018638,"29,904.05"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28018638,"1,712.67"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28018638,"2,818.00"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28018638,"4,333.33"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28018638,"1,300.00"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28018638,"2,166.21"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,28277409,"26,747.85"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28277409,"5,431.98"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,28277409,"1,440.00"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28012622,"19,595.43"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28012622,"1,136.25"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28012622,"4,986.28"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28012622,"1,724.79"
Department of Health,NHS Barnsley CCG,31/07/2019,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,27935535,"1,010.00"
Department of Health,NHS Barnsley CCG,31/07/2019,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,27935535,"97,982.00"
Department of Health,NHS Barnsley CCG,31/07/2019,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,28047321,"1,354.00"
Department of Health,NHS Barnsley CCG,31/07/2019,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,28047321,"246,868.00"
Department of Health,NHS Barnsley CCG,31/07/2019,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,27966887,"43,970.00"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-APMS LES GP Comm Incentive Sch,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,28260818,"27,154.58"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS LES Referral Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,28260818,"26,660.87"
Department of Health,NHS Barnsley CCG,31/07/2019,Clinical&Medical-Clinical Other,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,28260818,"14,130.26"
Department of Health,NHS Barnsley CCG,31/07/2019,Other Transport Costs,PATIENT TRANSPORT,PREMIER CARE DIRECT LTD,28185139,"35,025.67"
Department of Health,NHS Barnsley CCG,31/07/2019,Other Transport Costs,PATIENT TRANSPORT,PREMIER CARE DIRECT LTD,28240069,"35,025.67"
Department of Health,NHS Barnsley CCG,31/07/2019,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER AND SOUTH HUMBER NHS FOUNDATION TRUST,27935634,235.50
Department of Health,NHS Barnsley CCG,31/07/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER AND SOUTH HUMBER NHS FOUNDATION TRUST,27935634,"37,679.00"
Department of Health,NHS Barnsley CCG,31/07/2019,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER AND SOUTH HUMBER NHS FOUNDATION TRUST,28087307,235.50
Department of Health,NHS Barnsley CCG,31/07/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER AND SOUTH HUMBER NHS FOUNDATION TRUST,28087307,"37,679.00"
Department of Health,NHS Barnsley CCG,31/07/2019,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,28047299,"2,339.00"
Department of Health,NHS Barnsley CCG,31/07/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,28047299,"410,225.00"
Department of Health,NHS Barnsley CCG,31/07/2019,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,28047308,530.00
Department of Health,NHS Barnsley CCG,31/07/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,28047308,"42,420.00"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-APMS LES GP Comm Incentive Sch,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,28000009,"13,593.73"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS LES Referral Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,28000009,"13,346.58"
Department of Health,NHS Barnsley CCG,31/07/2019,Clinical&Medical-Clinical Other,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,28000009,"10,294.99"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-GMS LES Medicine Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,28047492,"42,898.00"
