A3131. Expenditure Over Threshold (AP),,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114893,"1,556.71"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114893,"1,228.00"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114893,"4,831.25"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114893,848.00
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114893,"8,996.23"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114893,103.50
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114895,"30,950.63"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114895,428.42
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114895,558.95
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114895,520.60
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114895,"1,519.00"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-GMS Prem Clinical Waste,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114895,"1,289.54"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114895,"3,094.52"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114895,23.00
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892184,"153,422.00"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892184,560.00
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS Dispensing Quality Sch,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892184,"20,345.88"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892184,"2,122.63"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892184,"5,248.64"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892184,"6,478.00"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892184,"10,287.00"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892184,"6,333.33"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892184,"1,734.00"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892184,"16,019.09"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892184,11.50
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892186,-572.60
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892186,"-6,867.66"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892186,-100.21
Department of Health,NHS Barnsley CCG,31/05/2022,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892186,"-5,123.78"
Department of Health,NHS Barnsley CCG,31/05/2022,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892186,"-13,687.48"
Department of Health,NHS Barnsley CCG,31/05/2022,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892186,"-14,451.94"
Department of Health,NHS Barnsley CCG,31/05/2022,ME-PMS GP Prior Year AVCs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892186,-125.48
Department of Health,NHS Barnsley CCG,31/05/2022,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892186,"-5,166.58"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,41132698,"81,702.25"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41132698,"25,661.23"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114883,280.00
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114883,"49,232.24"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114883,658.81
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114883,901.77
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114883,"1,770.83"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114883,"1,142.00"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114883,"4,435.93"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892217,"41,922.21"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892217,420.00
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892217,563.21
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892217,20.28
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892217,"1,476.53"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892217,"7,333.00"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892217,"3,863.55"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892217,"8,808.34"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892217,"1,361.00"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892217,"2,669.20"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114885,"2,240.00"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114885,"118,922.83"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114885,"1,687.76"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114885,"2,213.09"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114885,"7,885.41"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114885,"11,904.38"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114885,34.50
Department of Health,NHS Barnsley CCG,31/05/2022,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114885,"36,309.88"
Department of Health,NHS Barnsley CCG,31/05/2022,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114885,911.25
Department of Health,NHS Barnsley CCG,31/05/2022,ME-GMS GP Pension EEs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114885,911.25
Department of Health,NHS Barnsley CCG,31/05/2022,ME-GMS GP Pension ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114885,970.65
Department of Health,NHS Barnsley CCG,31/05/2022,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114885,970.65
Department of Health,NHS Barnsley CCG,31/05/2022,ME-GMS GP Prior Year AVCs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114885,"1,467.51"
Department of Health,NHS Barnsley CCG,31/05/2022,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114885,"36,513.46"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114886,-452.67
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114886,-79.22
Department of Health,NHS Barnsley CCG,31/05/2022,ME-GMS GP Pension Added Years EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114886,-681.25
Department of Health,NHS Barnsley CCG,31/05/2022,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114886,"-13,933.56"
Department of Health,NHS Barnsley CCG,31/05/2022,ME-GMS GP Pension ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114886,"-14,131.87"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114877,"106,944.41"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114877,"1,477.83"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114877,"1,979.05"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114877,"14,816.67"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114877,"2,611.00"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114877,"10,743.78"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114877,11.50
Department of Health,NHS Barnsley CCG,31/05/2022,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114877,"1,830.77"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114878,-395.70
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114878,-69.25
Department of Health,NHS Barnsley CCG,31/05/2022,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114878,"-23,220.35"
Department of Health,NHS Barnsley CCG,31/05/2022,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114878,"-12,259.17"
Department of Health,NHS Barnsley CCG,31/05/2022,ME-GMS GP Pension ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114878,"-12,362.01"
Department of Health,NHS Barnsley CCG,31/05/2022,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114878,"-22,769.07"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114875,"2,660.00"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114875,"93,502.14"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114875,"1,304.98"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114875,"1,725.54"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114875,"10,677.00"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892205,"166,240.10"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892205,"3,360.00"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892205,"2,122.26"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892205,69.72
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892205,"5,694.25"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892205,"11,879.17"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892205,"16,408.08"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892205,414.00
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892208,"-1,512.26"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892208,-571.03
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892208,"-7,440.98"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892208,-99.93
Department of Health,NHS Barnsley CCG,31/05/2022,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892208,"-14,533.73"
Department of Health,NHS Barnsley CCG,31/05/2022,ME-PMS GP Pension Added Years EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892208,"-1,320.00"
Department of Health,NHS Barnsley CCG,31/05/2022,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892208,"-13,885.93"
Department of Health,NHS Barnsley CCG,31/05/2022,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892208,"-14,368.03"
Department of Health,NHS Barnsley CCG,31/05/2022,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892208,"-14,655.01"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114874,280.00
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114874,"69,169.52"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114874,979.10
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114874,"1,284.49"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114874,"9,347.08"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114874,"8,214.29"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114874,11.50
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892180,"121,423.84"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892180,"1,260.00"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892180,"1,517.02"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892180,35.00
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892180,"4,143.99"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892180,"1,522.60"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892180,"13,654.17"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892180,"2,560.00"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892180,62.37
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892180,"11,279.70"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892180,115.00
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892182,-759.22
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892182,-415.70
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892182,"-5,434.92"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892182,-72.75
Department of Health,NHS Barnsley CCG,31/05/2022,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892182,"-1,139.38"
Department of Health,NHS Barnsley CCG,31/05/2022,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892182,"-12,258.75"
Department of Health,NHS Barnsley CCG,31/05/2022,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892182,"-12,474.65"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892222,"104,848.29"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892222,"1,461.71"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892222,52.08
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892222,"3,611.72"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892222,"8,566.67"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892222,"7,741.08"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892222,34.50
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114881,"1,960.00"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114881,"69,613.67"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114881,876.56
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114881,"1,277.91"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114881,"26,025.83"
