A3131. Expenditure Over Threshold (AP),,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,NHS Barnsley CCG,31/05/2021,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36825666,"-14,131.87"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36825665,"105,120.90"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36825665,"13,593.75"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36825665,"11,236.13"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36825665,"6,720.00"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36825665,"2,013.15"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36825665,117.92
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36825670,"89,016.63"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36825670,"10,956.28"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36825670,"1,700.34"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36636325,"150,938.10"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36636325,"16,587.37"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36636325,"11,879.17"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36636324,-99.79
Department of Health,NHS Barnsley CCG,31/05/2021,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36636324,-393.33
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36636324,-570.23
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36636324,"-7,229.65"
Department of Health,NHS Barnsley CCG,31/05/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36636324,"-13,738.93"
Department of Health,NHS Barnsley CCG,31/05/2021,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36636324,"-14,461.86"
Department of Health,NHS Barnsley CCG,31/05/2021,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36636324,"-28,306.24"
Department of Health,NHS Barnsley CCG,31/05/2021,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36636324,"-28,909.88"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36636327,"109,445.10"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36636327,"13,654.17"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36636327,"11,577.29"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36636327,"2,560.00"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36636327,"1,496.00"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36636326,-72.08
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36636326,-411.90
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36636326,"-5,162.64"
Department of Health,NHS Barnsley CCG,31/05/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36636326,"-10,826.67"
Department of Health,NHS Barnsley CCG,31/05/2021,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36636326,"-11,096.58"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36636329,"96,274.24"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36636329,"8,705.22"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36636329,"8,566.67"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36825674,"67,016.50"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36825674,"50,892.92"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36825674,"7,214.35"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36825674,"4,536.00"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36825674,"1,280.13"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36636331,"109,668.37"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36636331,"12,568.94"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36636331,"7,911.00"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36636331,"2,739.00"
Department of Health,NHS Barnsley CCG,31/05/2021,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36636331,"1,405.42"
Department of Health,NHS Barnsley CCG,31/05/2021,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36636331,452.42
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36636330,-75.64
Department of Health,NHS Barnsley CCG,31/05/2021,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36636330,-156.25
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36636330,-432.23
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36636330,"-5,214.24"
Department of Health,NHS Barnsley CCG,31/05/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36636330,"-5,639.00"
Department of Health,NHS Barnsley CCG,31/05/2021,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36636330,"-6,316.39"
Department of Health,NHS Barnsley CCG,31/05/2021,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36636330,"-10,322.33"
Department of Health,NHS Barnsley CCG,31/05/2021,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36636330,"-10,995.19"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36825677,"55,871.63"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36825677,"4,993.02"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36825677,"2,750.00"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36825677,416.00
Department of Health,NHS Barnsley CCG,30/04/2021,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,ELYSIUM HEALTHCARE LTD,36519758,"41,641.20"
Department of Health,NHS Barnsley CCG,30/04/2021,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,ELYSIUM HEALTHCARE LTD,36519759,"29,973.60"
Department of Health,NHS Barnsley CCG,30/04/2021,Clinical&Medical-Commercial Sector,Mental Health Services - S117 Mental Health,ELYSIUM HEALTHCARE LTD,36519760,"27,971.40"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36636351,"41,982.02"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36636351,"3,992.00"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36636351,"3,849.46"
Department of Health,NHS Barnsley CCG,31/05/2021,Income tax <1Yr,BALANCE SHEET,HMRC,36704416,"78,596.74"
Department of Health,NHS Barnsley CCG,31/05/2021,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,36704416,"56,553.57"
Department of Health,NHS Barnsley CCG,31/05/2021,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,36704416,"41,518.08"
Department of Health,NHS Barnsley CCG,31/05/2021,Income tax <1Yr-Student Loans,BALANCE SHEET,HMRC,36704416,"2,468.00"
Department of Health,NHS Barnsley CCG,31/05/2021,Apprenticeship Levy Payable,BALANCE SHEET,HMRC,36704416,"1,417.00"
Department of Health,NHS Barnsley CCG,31/05/2021,Statutory Paternity Pay < 1 yr,BALANCE SHEET,HMRC,36704416,-559.24
Department of Health,NHS Barnsley CCG,31/05/2021,Statutory Mat Pay < 1 yr,BALANCE SHEET,HMRC,36704416,"-10,745.72"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36825693,"106,672.58"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36825693,"80,584.82"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36825693,"10,602.52"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36825693,"2,036.03"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36825693,"1,892.00"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36825693,"1,680.00"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36825679,"100,193.42"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36825679,"43,929.22"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36825679,"11,539.75"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36825679,"3,640.00"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36825679,"1,902.18"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36825679,"1,497.92"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36825679,57.76
Department of Health,NHS Barnsley CCG,31/05/2021,NHS Recbles <1Yr- CHC Risk Pool Con,BALANCE SHEET,HUGH JAMES INVOLEGAL LLP,36746372,"63,527.85"
Department of Health,NHS Barnsley CCG,31/05/2021,Corporation Tax Payable,BALANCE SHEET,HUGH JAMES INVOLEGAL LLP,36746372,"-4,395.82"
Department of Health,NHS Barnsley CCG,30/04/2021,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,IMAGINE INDEPENDENCE,36545147,"25,540.80"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36636333,"50,927.65"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36636333,"6,104.82"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36636333,"5,575.89"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36636333,"3,666.67"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36636347,"31,417.11"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,36851489,"28,276.86"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,36517812,"25,838.27"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36851489,"5,583.42"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36517812,"4,941.28"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36636347,"4,333.33"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36636347,"3,415.77"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36636347,"2,896.31"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,36851489,"1,628.70"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36636347,"1,447.00"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,36517812,"1,317.60"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36636337,"19,671.23"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36636337,"5,111.96"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36636337,"1,624.37"
Department of Health,NHS Barnsley CCG,31/05/2021,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,36610880,"96,200.00"
Department of Health,NHS Barnsley CCG,31/05/2021,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,LH SOCIAL CARE LTD,36693217,"27,894.72"
Department of Health,NHS Barnsley CCG,31/05/2021,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,36610882,"284,581.00"
Department of Health,NHS Barnsley CCG,30/04/2021,Non-PFI Oprtng Lease-Bldgs-Lease Rent,ADMINISTRATION & BUSINESS SUPPORT,NHS PROPERTY SERVICES LTD,36430413,"25,486.25"
Department of Health,NHS Barnsley CCG,31/05/2021,Prescribing,PRESCRIBING,OTC DIRECT LTD TA NORTH WEST OSTOMY SUPPLIES,36602466,"36,122.37"
Department of Health,NHS Barnsley CCG,30/04/2021,Other Transport Costs,PATIENT TRANSPORT,PREMIER CARE DIRECT LTD,36545151,"35,025.67"
Department of Health,NHS Barnsley CCG,31/05/2021,Hcare Srv Rec Fdtn Trust-Non Contract,MENTAL HEALTH SERVICES - NOT CONTRACTED ACTIVITY,ROTHERHAM DONCASTER AND SOUTH HUMBER NHS FOUNDATION TRUST,36610885,"62,220.00"
Department of Health,NHS Barnsley CCG,31/05/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,36610894,"433,128.00"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36823001,"68,066.17"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36823001,"9,345.31"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36823001,"8,065.78"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36823001,"5,009.00"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36823001,"1,286.44"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36823001,140.00
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36823001,96.00
Department of Health,NHS Barnsley CCG,31/05/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,36610887,"151,876.00"
Department of Health,NHS Barnsley CCG,31/05/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,36610889,"2,208,459.00"
Department of Health,NHS Barnsley CCG,31/05/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,36610891,"5,436,945.00"
Department of Health,NHS Barnsley CCG,31/05/2021,Clinical&Medical-Voluntary Sector,CHILD AND ADOLESCENT MENTAL HEALTH,SOUTH YORKSHIRE EATING DISORDERS ASSOCIATION,36762521,"40,000.00"
Department of Health,NHS Barnsley CCG,31/05/2021,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,SPAMEDICA LTD,36594205,"87,530.83"
Department of Health,NHS Barnsley CCG,31/05/2021,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,SPAMEDICA LTD,36807353,"-41,314.45"
Department of Health,NHS Barnsley CCG,30/04/2021,Non-NHS trade Payables <1Yr,BALANCE SHEET,SUPPLY CHAIN COORDINATION LIMITED,36368766,"29,411.44"
Department of Health,NHS Barnsley CCG,30/04/2021,Non-NHS trade Payables <1Yr,BALANCE SHEET,SUPPLY CHAIN COORDINATION LIMITED,36430448,"-28,499.46"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36636335,"83,019.25"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36636335,"22,813.77"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36636335,"8,258.40"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36636335,"5,688.00"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36636335,319.38
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36636349,"46,325.11"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36636349,"4,714.95"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36636349,"2,475.25"
Department of Health,NHS Barnsley CCG,31/05/2021,Clinical&Medical-Serv Recd-NHS Trst,CHILD AND ADOLESCENT MENTAL HEALTH,YORKSHIRE AMBULANCE SERVICE NHS TRUST,36610896,"1,026,360.00"
,,,,,,,"34,951,564.15"
,,,,,,,A
