Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,38265747,"78,931.29"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38265747,"28,635.82"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38246717,280.00
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38246717,"28,071.05"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38246717,534.53
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38246717,247.80
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38246717,"3,989.29"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38246717,"2,909.11"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38245485,"46,839.75"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38245485,909.92
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-GMS PCO Doctors Ret Scheme,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38245485,666.64
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38245485,353.70
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38245485,"1,770.83"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38245485,"1,142.00"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38245485,179.20
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38245485,"4,673.20"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38040475,"41,693.11"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38040475,26.00
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38040475,759.15
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38040475,"3,823.07"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38040475,"8,808.34"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38040475,"1,100.69"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38040475,"2,831.30"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38245487,420.00
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38245487,"117,431.44"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38245487,"2,263.26"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38245487,"7,885.41"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38245487,"12,174.10"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38245488,-451.27
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38245488,-45.13
Department of Health,NHS Barnsley CCG,30/09/2021,ME-GMS GP Pension Added Years EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38245488,-681.25
Department of Health,NHS Barnsley CCG,30/09/2021,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38245488,"-13,933.56"
Department of Health,NHS Barnsley CCG,30/09/2021,ME-GMS GP Pension ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38245488,"-14,131.87"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38245479,560.00
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38245479,"104,877.11"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38245479,"2,013.15"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38245479,"13,593.75"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38245479,"3,122.00"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38245479,"11,182.52"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38237477,140.00
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38237477,"89,673.96"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38237477,"1,700.34"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38237477,650.40
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38237477,"17,204.00"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38237477,"10,813.91"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38040465,"158,504.44"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38040465,4.84
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38040465,"2,848.86"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38040465,"11,879.17"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38040465,"16,587.37"
Department of Health,NHS Barnsley CCG,30/09/2021,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38040465,13.66
Department of Health,NHS Barnsley CCG,30/09/2021,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38040465,"3,213.32"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38040466,-105.05
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38040466,-572.90
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38040466,"-7,244.17"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38040466,-57.29
Department of Health,NHS Barnsley CCG,30/09/2021,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38040466,-254.61
Department of Health,NHS Barnsley CCG,30/09/2021,ME-PMS GP Pension Added Years EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38040466,-393.33
Department of Health,NHS Barnsley CCG,30/09/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38040466,"-13,345.01"
Department of Health,NHS Barnsley CCG,30/09/2021,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38040466,"-14,461.18"
Department of Health,NHS Barnsley CCG,30/09/2021,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38040466,-239.02
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38044481,"114,220.92"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38044481,"1,120.00"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38044481,109.10
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38044481,"2,065.71"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38044481,748.00
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38044481,"13,654.17"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38044481,"2,560.00"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38044481,"11,658.46"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38044482,-642.09
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38044482,-412.13
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38044482,"-5,199.01"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38044482,-41.21
Department of Health,NHS Barnsley CCG,30/09/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38044482,"-10,826.67"
Department of Health,NHS Barnsley CCG,30/09/2021,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38044482,"-11,096.58"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38044491,"100,154.75"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38044491,420.00
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38044491,8.38
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38044491,"1,817.09"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38044491,"8,566.67"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38044491,"8,766.62"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38245483,140.00
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38245483,"67,695.06"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38245483,"1,280.13"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38245483,"25,446.46"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38245483,"7,148.16"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38040467,"113,672.56"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38040467,1.63
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38040467,"2,069.92"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38040467,"2,286.12"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38040467,"11,436.28"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38040467,"2,739.00"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38040467,"12,568.94"
Department of Health,NHS Barnsley CCG,30/09/2021,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38040467,"1,802.88"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38259220,560.00
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38259220,"55,843.91"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-GMS LES Care Home/Nursing Home,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,38259220,"2,700.00"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38259220,"5,305.74"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38259220,"2,750.00"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38259220,416.00
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38259220,"4,993.02"
Department of Health,NHS Barnsley CCG,30/09/2021,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38259220,752.46
Department of Health,NHS Barnsley CCG,30/09/2021,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38259220,758.73
Department of Health,NHS Barnsley CCG,30/09/2021,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,ELYSIUM HEALTHCARE LTD,37949285,"30,972.72"
Department of Health,NHS Barnsley CCG,31/08/2021,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,ELYSIUM HEALTHCARE LTD,37942628,"43,029.24"
Department of Health,NHS Barnsley CCG,31/08/2021,Clinical&Medical-Commercial Sector,Mental Health Services - S117 Mental Health,ELYSIUM HEALTHCARE LTD,37942623,"28,903.78"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38044479,"44,881.42"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38044479,13.71
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38044479,792.40
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38044479,338.60
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38044479,"1,996.00"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38044479,"3,884.34"
Department of Health,NHS Barnsley CCG,30/09/2021,Apprenticeship Levy Payable,BALANCE SHEET,HMRC,38067074,"1,341.00"
Department of Health,NHS Barnsley CCG,30/09/2021,Income tax <1Yr,BALANCE SHEET,HMRC,38067074,"74,233.66"
Department of Health,NHS Barnsley CCG,30/09/2021,Income tax <1Yr-Student Loans,BALANCE SHEET,HMRC,38067074,"2,463.00"
Department of Health,NHS Barnsley CCG,30/09/2021,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,38067074,"54,562.67"
Department of Health,NHS Barnsley CCG,30/09/2021,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,38067074,"40,497.29"
Department of Health,NHS Barnsley CCG,30/09/2021,Recovery Notional SHPP,BALANCE SHEET,HMRC,38067074,-699.05
Department of Health,NHS Barnsley CCG,30/09/2021,Statutory Mat Pay < 1 yr,BALANCE SHEET,HMRC,38067074,"-3,635.06"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38245490,280.00
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38245490,"107,247.35"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38245490,"2,036.03"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38245490,"40,292.41"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38245490,"10,599.42"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38259219,140.00
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38259219,"100,443.93"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38259219,"1,902.18"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38259219,"21,964.61"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38259219,"1,497.92"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38259219,"11,510.18"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38259219,103.50
Department of Health,NHS Barnsley CCG,31/08/2021,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,IMAGINE INDEPENDENCE,37942653,"26,392.16"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38044487,"54,050.51"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38044487,420.00
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38044487,6.77
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38044487,961.24
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38044487,"6,104.82"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38044487,"3,666.67"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38044487,520.00
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38044487,"5,627.68"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38040469,"33,124.40"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38040469,78.51
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38040469,592.95
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38040469,"4,333.33"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38040469,"1,447.00"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38040469,"2,920.89"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38040471,"20,276.19"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38040471,5.68
