A3131. Expenditure Over Threshold (AP),,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36493331,"10,671.48"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36296324,-570.23
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36296324,"-7,229.65"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36296324,-4.84
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36296324,-99.79
Department of Health,NHS Barnsley CCG,30/04/2021,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36296324,-393.33
Department of Health,NHS Barnsley CCG,30/04/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36296324,"-13,738.34"
Department of Health,NHS Barnsley CCG,30/04/2021,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36296324,"-14,461.18"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36296325,"150,938.10"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36296325,"8,051.63"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36296325,"11,879.17"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36296326,-411.90
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36296326,"-5,162.64"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36296326,-3.48
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36296326,-72.08
Department of Health,NHS Barnsley CCG,30/04/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36296326,"-10,826.67"
Department of Health,NHS Barnsley CCG,30/04/2021,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36296326,"-11,096.58"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36296327,"109,445.10"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36296327,"8,403.24"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36296327,"13,654.17"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36296327,"2,560.00"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36296327,459.72
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36296329,"96,274.24"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36296329,"2,237.55"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36296329,"8,566.67"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36493335,916.33
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36493335,"67,016.50"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36493335,"2,997.43"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36493335,"1,570.84"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36493335,"7,081.98"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36322401,"2,741.00"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36322401,"109,668.37"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36322401,"5,469.57"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36322401,"55,281.25"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36493338,"4,375.65"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36493338,"55,871.63"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36493338,"4,107.15"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36493338,"2,750.00"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36493338,414.00
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36493338,109.08
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36493338,"4,992.97"
Department of Health,NHS Barnsley CCG,30/04/2021,Clinical&Medical-Independent Sector - Prior Year,Mental Health Services - S117 Mental Health,ELYSIUM HEALTHCARE LTD,36259187,"52,213.28"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36296347,"41,982.02"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-PMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,36296347,142.16
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36296347,"24,437.50"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36296347,195.54
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-PMS Prof fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36296347,117.44
Department of Health,NHS Barnsley CCG,30/04/2021,Apprenticeship Levy Payable,BALANCE SHEET,HMRC,36392316,"1,511.00"
Department of Health,NHS Barnsley CCG,30/04/2021,Income tax <1Yr,BALANCE SHEET,HMRC,36392316,"82,144.70"
Department of Health,NHS Barnsley CCG,30/04/2021,Income tax <1Yr-Student Loans,BALANCE SHEET,HMRC,36392316,"2,505.00"
Department of Health,NHS Barnsley CCG,30/04/2021,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,36392316,"59,657.25"
Department of Health,NHS Barnsley CCG,30/04/2021,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,36392316,"42,292.23"
Department of Health,NHS Barnsley CCG,30/04/2021,Statutory Mat Pay < 1 yr,BALANCE SHEET,HMRC,36392316,"-2,819.43"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36493354,"1,868.18"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36493354,"106,672.58"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36493354,"4,721.99"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36493354,"10,596.29"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36493340,"2,301.48"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36493340,"100,193.42"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36493340,"4,290.85"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36493340,"1,497.92"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36493340,"11,480.65"
Department of Health,NHS Barnsley CCG,30/04/2021,Clinical&Medical-Independent Sector - Prior Year,LEARNING DIFFICULTIES,IMAGINE INDEPENDENCE,36259150,"26,742.40"
Department of Health,NHS Barnsley CCG,30/04/2021,Clinical&Medical-Independent Sector - Prior Year,LEARNING DIFFICULTIES,IMAGINE INDEPENDENCE,36259153,"26,392.16"
Department of Health,NHS Barnsley CCG,30/04/2021,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,INHEALTH PAIN MANAGEMENT SOLUTIONS LTD,36508184,"42,451.87"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36296332,"50,927.65"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36296332,"6,104.82"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36296332,"3,666.67"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36296343,"1,448.00"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36296343,"31,417.11"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36296343,"1,140.09"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36296343,"5,589.18"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36296343,"4,333.33"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36296343,502.54
Department of Health,NHS Barnsley CCG,30/04/2021,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,36243328,"96,200.00"
Department of Health,NHS Barnsley CCG,30/04/2021,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,36243330,"284,581.00"
Department of Health,NHS Barnsley CCG,31/03/2021,Seconded-Basic Sal-Staff fm oth org,COLLABORATIVE COMMISSIONING,NHS SHEFFIELD CCG,36145153,"25,932.96"
Department of Health,NHS Barnsley CCG,30/04/2021,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,36442395,"125,125.49"
Department of Health,NHS Barnsley CCG,30/04/2021,Other Transport Costs,PATIENT TRANSPORT,PREMIER CARE DIRECT LTD,36259162,"35,025.67"
Department of Health,NHS Barnsley CCG,30/04/2021,Hcare Srv Rec Fdtn Trust-Non Contract,MENTAL HEALTH SERVICES - NOT CONTRACTED ACTIVITY,ROTHERHAM DONCASTER AND SOUTH HUMBER NHS FOUNDATION TRUST,36243332,"62,220.00"
Department of Health,NHS Barnsley CCG,30/04/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,36243340,"433,128.00"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36494240,784.92
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36494240,"68,066.17"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36494240,"1,275.04"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36494240,"9,345.31"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36494240,"7,949.36"
Department of Health,NHS Barnsley CCG,30/04/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,36243334,"151,876.00"
Department of Health,NHS Barnsley CCG,30/04/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,36243335,"2,208,458.00"
Department of Health,NHS Barnsley CCG,30/04/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,36243337,"5,436,945.00"
Department of Health,NHS Barnsley CCG,30/04/2021,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,SPAMEDICA LTD,36287386,"43,765.33"
Department of Health,NHS Barnsley CCG,30/04/2021,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,SPAMEDICA LTD,36287460,"-43,765.33"
Department of Health,NHS Barnsley CCG,30/04/2021,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,SPAMEDICA LTD,36309653,"87,530.83"
Department of Health,NHS Barnsley CCG,30/04/2021,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,SPAMEDICA LTD,36442357,"55,059.13"
Department of Health,NHS Barnsley CCG,30/04/2021,Soc Care-Bed-Based Int Care Servs,INTERMEDIATE CARE,STRONG LIFE CARE LTD,36368765,"32,708.52"
Department of Health,NHS Barnsley CCG,30/04/2021,Soc Care-Bed-Based Int Care Servs,INTERMEDIATE CARE,STRONG LIFE CARE LTD,36508176,"33,798.84"
Department of Health,NHS Barnsley CCG,30/04/2021,Telecoms-Data lines,PRIMARY CARE IT,TRUSTMARQUE SOLUTIONS LTD,36233835,"9,556.80"
Department of Health,NHS Barnsley CCG,30/04/2021,Telecoms-Data lines,PRIMARY CARE IT,TRUSTMARQUE SOLUTIONS LTD,36233835,"1,584.00"
Department of Health,NHS Barnsley CCG,30/04/2021,Telecoms-Data lines,PRIMARY CARE IT,TRUSTMARQUE SOLUTIONS LTD,36233835,"6,864.00"
Department of Health,NHS Barnsley CCG,30/04/2021,Telecoms-Data lines,PRIMARY CARE IT,TRUSTMARQUE SOLUTIONS LTD,36233835,"5,544.00"
Department of Health,NHS Barnsley CCG,30/04/2021,Telecoms-Data lines,PRIMARY CARE IT,TRUSTMARQUE SOLUTIONS LTD,36233835,"4,709.76"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36296334,"83,019.25"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36296334,484.81
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36296334,319.38
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36296334,"22,813.77"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36296345,"46,325.11"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36296345,665.94
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36296345,"28,500.00"
Department of Health,NHS Barnsley CCG,30/04/2021,Clinical&Medical-Serv Recd-NHS Trst,CHILD AND ADOLESCENT MENTAL HEALTH,YORKSHIRE AMBULANCE SERVICE NHS TRUST,36243343,"1,026,360.00"
,,,,,,,"32,130,832.20"
,,,,,,,
