A3131. Expenditure Over Threshold (AP),,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640514,"3,989.29"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640514,"2,909.11"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640514,11.50
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425504,"144,629.67"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425504,140.00
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425504,705.64
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425504,26.35
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425504,"2,631.48"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425504,"4,257.68"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425504,"25,800.00"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425504,"6,333.33"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425504,"1,737.00"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425504,"15,747.91"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425504,115.00
Department of Health,NHS Barnsley CCG,31/01/2022,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425504,206.21
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425505,-571.65
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425505,-571.83
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425505,"-6,633.67"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425505,-100.07
Department of Health,NHS Barnsley CCG,31/01/2022,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425505,"-13,887.48"
Department of Health,NHS Barnsley CCG,31/01/2022,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425505,"-14,595.74"
Department of Health,NHS Barnsley CCG,31/01/2022,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425505,-31.41
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,39660334,"81,142.65"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39660334,"23,946.83"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640510,"1,120.00"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640510,"47,332.09"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640510,219.01
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640510,909.92
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS PCO Doctors Ret Scheme,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640510,666.64
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640510,353.70
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640510,"6,743.75"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640510,"4,920.83"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640510,"1,142.00"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640510,"4,673.20"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425502,"41,693.11"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425502,187.23
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425502,112.52
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425502,759.15
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425502,"3,823.07"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425502,"8,808.34"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425502,"1,100.69"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425502,151.37
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425502,"2,831.30"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640530,280.00
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640530,"116,157.91"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640530,561.08
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640530,"2,263.26"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640530,"3,358.50"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640530,"7,885.41"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640530,"12,174.10"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640531,-446.63
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640531,-78.16
Department of Health,NHS Barnsley CCG,31/01/2022,ME-GMS GP Pension Added Years EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640531,-681.25
Department of Health,NHS Barnsley CCG,31/01/2022,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640531,"-14,614.81"
Department of Health,NHS Barnsley CCG,31/01/2022,ME-GMS GP Pension EEs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640531,-911.25
Department of Health,NHS Barnsley CCG,31/01/2022,ME-GMS GP Pension ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640531,"-14,131.87"
Department of Health,NHS Barnsley CCG,31/01/2022,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640531,-970.65
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,39660329,"23,274.86"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39660329,"4,741.37"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS LES Medicine Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,39382638,"27,389.84"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS Practice Transformational Support,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,39382715,"33,385.26"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640512,"4,620.00"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640512,"2,898.16"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640512,"103,779.91"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640512,491.29
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640512,"2,013.15"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640512,"13,593.75"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640512,"3,122.00"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640512,"11,182.52"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640512,11.50
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS Practice Transformational Support,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,39382711,"28,197.73"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640518,280.00
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640518,"90,485.99"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640518,433.82
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640518,"1,700.34"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640518,650.40
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640518,"42,150.00"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640518,"2,867.00"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640518,"10,813.91"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS LES Medicine Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,39382632,"38,760.04"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS Practice Transformational Support,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,39382709,"47,244.31"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425492,"157,122.97"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425492,"1,400.00"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425492,705.52
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425492,4.84
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425492,"2,848.86"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425492,"1,026.30"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425492,"11,879.17"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425492,"2,016.00"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425492,"16,587.37"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425492,241.50
Department of Health,NHS Barnsley CCG,31/01/2022,ME-PMS GP Prior Year AVCs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425492,"13,207.64"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425493,-494.30
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425493,-572.47
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425493,"-7,243.54"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425493,-100.18
Department of Health,NHS Barnsley CCG,31/01/2022,ME-PMS GP Pension Added Years EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425493,-393.33
Department of Health,NHS Barnsley CCG,31/01/2022,ME-PMS GP Pension EEs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425493,-625.00
Department of Health,NHS Barnsley CCG,31/01/2022,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425493,"-14,220.63"
Department of Health,NHS Barnsley CCG,31/01/2022,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425493,-719.00
Department of Health,NHS Barnsley CCG,31/01/2022,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425493,"-13,990.55"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640506,420.00
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640506,852.40
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640506,"67,464.54"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640506,325.49
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640506,"1,286.44"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640506,"9,345.31"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640506,"1,144.00"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640506,114.68
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640506,"8,007.59"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425508,"114,502.78"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425508,504.31
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425508,36.37
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425508,"2,065.71"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425508,748.00
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425508,"13,654.17"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425508,"2,560.00"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425508,"11,658.46"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425508,57.50
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425509,-214.03
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425509,-415.30
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425509,"-5,238.50"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425509,-72.68
Department of Health,NHS Barnsley CCG,31/01/2022,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425509,"-9,717.00"
Department of Health,NHS Barnsley CCG,31/01/2022,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425509,"-10,137.91"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS Practice Transformational Support,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,39382740,"30,133.91"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425518,"99,901.50"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425518,485.93
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425518,26.10
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425518,"1,817.09"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425518,722.90
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425518,"8,566.67"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425518,"8,766.62"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640526,426.20
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640526,"67,069.81"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640526,291.40
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640526,"1,280.13"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640526,"25,446.46"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640526,"7,148.16"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640526,69.00
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS LES Medicine Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,39382627,"28,162.22"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS Practice Transformational Support,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,39382705,"34,326.71"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425494,"114,144.93"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425494,535.35
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425494,1.63
