A3131. Expenditure Over Threshold (AP),,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340097,149.57
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340097,26.00
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340097,759.15
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340097,"3,823.07"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340097,"8,808.34"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340097,"1,100.69"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340097,412.32
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340097,"2,831.30"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340097,26.17
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340099,-564.25
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340099,-148.53
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340099,"-1,926.23"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340099,-47.39
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340099,"-1,724.66"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340099,-14.85
Department of Health,NHS Barnsley CCG,31/07/2021,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340099,"-6,712.28"
Department of Health,NHS Barnsley CCG,31/07/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340099,"-4,531.25"
Department of Health,NHS Barnsley CCG,31/07/2021,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340099,"-4,493.75"
Department of Health,NHS Barnsley CCG,31/07/2021,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340099,"-7,818.30"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37540023,"117,431.44"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37540023,"2,263.26"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37540023,"7,885.41"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37540023,"12,174.10"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37540016,"3,963.66"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37540016,"104,877.11"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37540016,"2,013.15"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37540016,"13,593.75"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37540016,281.16
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37540016,"11,182.52"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37540014,"89,673.96"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37540014,"1,700.34"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37540014,650.40
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37540014,"42,150.00"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37540014,"10,813.91"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340077,"156,432.24"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340077,570.23
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340077,4.84
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340077,"2,848.86"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340077,"11,879.17"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340077,"16,587.37"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340077,99.79
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37363563,-105.05
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37363563,-572.90
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37363563,"-7,229.65"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37363563,"-6,915.51"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37363563,-57.29
Department of Health,NHS Barnsley CCG,31/07/2021,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37363563,"-1,769.14"
Department of Health,NHS Barnsley CCG,31/07/2021,ME-PMS GP Pension Added Years EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37363563,-786.66
Department of Health,NHS Barnsley CCG,31/07/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37363563,"-20,402.31"
Department of Health,NHS Barnsley CCG,31/07/2021,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37363563,"-22,220.39"
Department of Health,NHS Barnsley CCG,31/07/2021,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37363563,"-1,537.85"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340111,"114,220.92"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340111,411.90
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340111,"2,065.71"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340111,748.00
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340111,"13,654.17"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340111,"2,560.00"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340111,532.76
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340111,"11,658.46"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340111,72.08
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340114,-412.13
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340114,"-5,199.01"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340114,-41.21
Department of Health,NHS Barnsley CCG,31/07/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340114,"-10,162.50"
Department of Health,NHS Barnsley CCG,31/07/2021,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340114,"-10,377.58"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340135,"99,774.88"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340135,980.00
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340135,391.83
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340135,8.38
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340135,"1,817.09"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340135,"8,566.67"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340135,"8,766.62"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340135,68.57
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37540020,140.00
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37540020,511.44
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37540020,"67,695.06"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37540020,"1,280.13"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37540020,"25,446.46"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37540020,"7,148.16"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340079,"113,672.56"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340079,432.23
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340079,1.63
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340079,"2,069.92"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340079,"11,243.63"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340079,"55,281.25"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340079,"2,739.00"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340079,"12,568.94"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340079,75.64
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340082,-35.32
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340082,-431.83
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340082,"-5,214.24"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340082,"-1,844.36"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340082,-43.18
Department of Health,NHS Barnsley CCG,31/07/2021,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340082,"-3,569.89"
Department of Health,NHS Barnsley CCG,31/07/2021,ME-PMS GP Pension Added Years EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340082,-156.25
Department of Health,NHS Barnsley CCG,31/07/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340082,"-8,430.92"
Department of Health,NHS Barnsley CCG,31/07/2021,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340082,"-9,445.21"
Department of Health,NHS Barnsley CCG,31/07/2021,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340082,"-2,537.90"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37540029,"3,707.94"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37540029,"55,843.91"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37540029,"2,750.00"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37540029,416.00
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37540029,"4,993.02"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340107,"43,524.54"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340107,166.80
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340107,13.71
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340107,792.40
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340107,"24,437.50"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340107,"1,996.00"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340107,226.32
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340107,"3,884.34"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340107,29.19
Department of Health,NHS Barnsley CCG,31/07/2021,Apprenticeship Levy Payable,BALANCE SHEET,HMRC,37408748,"1,400.00"
Department of Health,NHS Barnsley CCG,31/07/2021,Income tax <1Yr,BALANCE SHEET,HMRC,37408748,"76,228.53"
Department of Health,NHS Barnsley CCG,31/07/2021,Income tax <1Yr-Student Loans,BALANCE SHEET,HMRC,37408748,"2,431.00"
Department of Health,NHS Barnsley CCG,31/07/2021,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,37408748,"56,106.89"
Department of Health,NHS Barnsley CCG,31/07/2021,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,37408748,"41,425.74"
Department of Health,NHS Barnsley CCG,31/07/2021,Recovery Notional SHPP,BALANCE SHEET,HMRC,37408748,-559.24
Department of Health,NHS Barnsley CCG,31/07/2021,Statutory Mat Pay < 1 yr,BALANCE SHEET,HMRC,37408748,"-7,499.59"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37540027,"3,111.26"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37540027,"107,247.35"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37540027,"2,036.03"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37540027,"40,292.41"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37540027,"10,599.42"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37540025,"1,680.00"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37540025,"2,301.48"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37540025,"100,443.93"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37540025,"1,902.18"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37540025,"21,964.61"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37540025,"1,497.92"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37540025,"11,510.18"
Department of Health,NHS Barnsley CCG,31/07/2021,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,INHEALTH PAIN MANAGEMENT SOLUTIONS LTD,37508386,"31,102.86"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340126,"52,786.81"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340126,280.00
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340126,222.70
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340126,6.77
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340126,961.24
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340126,"6,104.82"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340126,"3,666.67"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340126,520.00
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340126,"5,627.68"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340126,38.97
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340085,"33,124.40"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340085,592.95
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340085,"2,735.77"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340085,"4,333.33"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340085,"1,447.00"
