Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37885041,909.92
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-GMS PCO Doctors Ret Scheme,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37885041,666.64
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37885041,"1,768.50"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37885041,"1,770.83"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37885041,"1,142.00"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37885041,177.07
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37885041,"4,673.20"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691274,"41,693.11"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691274,26.00
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691274,759.15
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691274,"3,823.07"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691274,"8,808.34"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691274,"1,100.69"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691274,"2,831.30"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37885037,280.00
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37885037,"117,431.44"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37885037,"2,263.26"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37885037,"7,885.41"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37885037,"12,174.10"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37885038,-451.27
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37885038,-45.13
Department of Health,NHS Barnsley CCG,31/08/2021,ME-GMS GP Pension Added Years EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37885038,-681.25
Department of Health,NHS Barnsley CCG,31/08/2021,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37885038,"-12,341.06"
Department of Health,NHS Barnsley CCG,31/08/2021,ME-GMS GP Pension ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37885038,"-13,161.22"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-GMS Practice Transformational Support,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,37692630,"25,038.95"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS Additional Staff Payments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37692662,"26,000.00"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37885043,140.00
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37885043,"104,877.11"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37885043,"2,013.15"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37885043,"13,593.75"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37885043,"15,616.75"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37885043,119.57
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37885043,"11,182.52"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37885025,"89,673.96"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37885025,"1,700.34"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37885025,650.40
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37885025,"10,813.91"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691268,"156,432.24"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691268,4.84
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691268,"2,848.86"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691268,"11,879.17"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691268,"16,587.37"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691269,-105.05
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691269,-572.90
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691269,"-7,229.65"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691269,-57.29
Department of Health,NHS Barnsley CCG,31/08/2021,ME-PMS GP Pension Added Years EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691269,-393.33
Department of Health,NHS Barnsley CCG,31/08/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691269,"-12,720.01"
Department of Health,NHS Barnsley CCG,31/08/2021,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691269,"-13,742.18"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-GMS LES Medicine Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,37692595,"29,070.03"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-GMS Practice Transformational Support,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,37692627,"35,433.23"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS Additional Staff Payments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37692659,"36,797.30"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691256,"114,220.92"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691256,"3,780.00"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691256,"2,065.71"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691256,748.00
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691256,"13,654.17"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691256,"2,560.00"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691256,"11,658.46"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691257,-412.13
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691257,"-5,199.01"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691257,-41.21
Department of Health,NHS Barnsley CCG,31/08/2021,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691257,"-1,701.58"
Department of Health,NHS Barnsley CCG,31/08/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691257,"-10,826.67"
Department of Health,NHS Barnsley CCG,31/08/2021,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691257,"-11,096.58"
Department of Health,NHS Barnsley CCG,31/08/2021,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691257,"-1,824.17"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691276,"99,774.88"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691276,"13,020.00"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691276,"2,812.92"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691276,8.38
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691276,"1,817.09"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691276,"8,566.67"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691276,"8,766.62"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37885033,"67,695.06"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37885033,"1,280.13"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37885033,"25,446.46"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37885033,"7,148.16"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691264,"113,672.56"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691264,280.00
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691264,"4,091.52"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691264,1.63
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691264,"2,069.92"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691264,"2,739.00"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691264,"12,568.94"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-GMS Practice Transformational Support,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,37692625,"25,745.03"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS Additional Staff Payments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37692657,"26,745.79"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37885029,"55,843.91"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37885029,"2,750.00"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37885029,416.00
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37885029,"4,993.02"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691272,"43,524.54"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691272,140.00
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691272,13.71
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691272,792.40
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691272,"1,693.00"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691272,"1,996.00"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691272,"3,884.34"
Department of Health,NHS Barnsley CCG,31/08/2021,Apprenticeship Levy Payable,BALANCE SHEET,HMRC,37751156,"1,366.00"
Department of Health,NHS Barnsley CCG,31/08/2021,Income tax <1Yr,BALANCE SHEET,HMRC,37751156,"75,370.34"
Department of Health,NHS Barnsley CCG,31/08/2021,Income tax <1Yr-Student Loans,BALANCE SHEET,HMRC,37751156,"2,437.00"
Department of Health,NHS Barnsley CCG,31/08/2021,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,37751156,"55,134.34"
Department of Health,NHS Barnsley CCG,31/08/2021,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,37751156,"41,092.71"
Department of Health,NHS Barnsley CCG,31/08/2021,Recovery Notional SHPP,BALANCE SHEET,HMRC,37751156,-559.24
Department of Health,NHS Barnsley CCG,31/08/2021,Statutory Mat Pay < 1 yr,BALANCE SHEET,HMRC,37751156,"-6,227.24"
Department of Health,NHS Barnsley CCG,31/08/2021,Statutory Paternity Pay < 1 yr,BALANCE SHEET,HMRC,37751156,-279.62
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-GMS Practice Transformational Support,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,37692636,"25,323.42"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS Additional Staff Payments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37692668,"26,368.77"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37885031,560.00
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37885031,"107,247.35"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37885031,"2,036.03"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37885031,"40,292.41"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37885031,"10,599.42"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37885035,420.00
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37885035,"100,443.93"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37885035,"1,902.18"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37885035,"21,964.61"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37885035,"1,497.92"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37885035,48.77
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37885035,"11,510.18"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-GMS Practice Transformational Support,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,37692634,"28,149.66"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS Additional Staff Payments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37692666,"29,166.84"
Department of Health,NHS Barnsley CCG,31/08/2021,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,INHEALTH PAIN MANAGEMENT SOLUTIONS LTD,37752909,"32,116.30"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691266,"52,786.81"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691266,560.00
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691266,6.77
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691266,961.24
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691266,"6,104.82"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691266,"3,666.67"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691266,520.00
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691266,"5,627.68"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691282,"33,124.40"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691282,937.64
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691282,592.95
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691282,"4,333.33"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691282,"1,447.00"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691282,"2,920.89"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691284,"20,276.19"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691284,5.68
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691284,371.84
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691284,"5,111.96"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691284,"1,630.65"
Department of Health,NHS Barnsley CCG,31/08/2021,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,37692708,"96,200.00"
Department of Health,NHS Barnsley CCG,31/08/2021,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,37692709,"284,581.00"
Department of Health,NHS Barnsley CCG,31/08/2021,Computer Software/License,MEDICINES MANAGEMENT - CLINICAL,OPTUM HEALTH SOLUTIONS (UK) LTD,37616890,"85,548.31"
Department of Health,NHS Barnsley CCG,31/08/2021,Prescribing,PRESCRIBING,OTC DIRECT LTD TA NORTH WEST OSTOMY SUPPLIES,37593260,"73,215.30"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-GMS LES Medicine Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,37692589,"26,851.88"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-GMS Practice Transformational Support,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,37692621,"32,729.54"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS Additional Staff Payments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37692653,"34,042.43"
