A3131. Expenditure Over Threshold (AP),,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170315,"2,005.14"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170315,311.27
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170315,26.03
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170315,"1,160.28"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170315,"22,036.84"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170315,"6,516.93"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40428489,420.00
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40428489,"4,134.14"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40428489,"81,940.49"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40428489,410.53
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40428489,"1,590.67"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40428489,"4,831.28"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40428489,"9,200.75"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-GMS WAF Security Funding,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40428489,"3,684.00"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40428489,115.00
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40428494,140.00
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40428494,724.54
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40428494,"29,346.95"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40428494,142.42
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40428494,534.53
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40428494,"3,989.33"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40428494,"2,909.11"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-GMS WAF Security Funding,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40428494,978.00
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40428494,46.00
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170307,"144,785.96"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170307,280.00
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170307,"12,132.49"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170307,705.64
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170307,26.35
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170307,"2,631.48"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170307,"6,333.36"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170307,489.00
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170307,"15,747.91"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170307,11.50
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170308,-571.65
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170308,-571.83
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170308,"-6,640.85"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170308,-100.07
Department of Health,NHS Barnsley CCG,31/03/2022,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170308,"-11,833.29"
Department of Health,NHS Barnsley CCG,31/03/2022,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170308,"-12,558.46"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,40433089,"68,903.72"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40433089,"21,426.09"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40410380,397.82
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40410380,"47,335.00"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40410380,219.01
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40410380,909.92
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-GMS PCO Doctors Ret Scheme,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40410380,666.64
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40410380,"1,770.86"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40410380,"1,142.00"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40410380,198.94
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40410380,"4,673.20"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40188638,"41,693.10"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40188638,420.00
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40188638,"2,727.68"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40188638,187.23
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40188638,125.31
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40188638,759.15
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40188638,"3,823.11"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40188638,"8,808.28"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40188638,"1,100.68"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40188638,"2,831.30"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40410368,"1,260.00"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40410368,"8,026.77"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40410368,"116,165.08"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40410368,561.08
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40410368,"2,263.26"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40410368,"7,885.47"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40410368,"12,174.10"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40410369,-446.63
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40410369,-17.71
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40410369,-78.16
Department of Health,NHS Barnsley CCG,31/03/2022,ME-GMS GP Pension Added Years EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40410369,-681.25
Department of Health,NHS Barnsley CCG,31/03/2022,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40410369,"-13,933.56"
Department of Health,NHS Barnsley CCG,31/03/2022,ME-GMS GP Pension ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40410369,"-14,131.87"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40410384,"2,599.82"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40410384,"103,786.32"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40410384,491.29
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40410384,"2,013.15"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40410384,"13,593.75"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40410384,"11,182.52"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40410352,420.00
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40410352,"4,446.69"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40410352,"90,491.57"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40410352,433.82
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40410352,"1,700.34"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40410352,"10,813.91"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40410352,103.50
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170296,"157,277.31"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170296,"2,100.00"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170296,"9,930.46"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170296,705.52
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170296,4.84
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170296,"2,848.86"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170296,"11,879.14"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170296,863.00
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170296,"16,587.37"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170296,57.50
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170297,-494.30
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170297,-572.47
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170297,"-7,250.69"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170297,-100.18
Department of Health,NHS Barnsley CCG,31/03/2022,ME-PMS GP Pension Added Years EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170297,-393.33
Department of Health,NHS Barnsley CCG,31/03/2022,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170297,"-12,808.97"
Department of Health,NHS Barnsley CCG,31/03/2022,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170297,"-13,271.55"
Department of Health,NHS Barnsley CCG,31/03/2022,Clinical&Medical-Clinical Other,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,40460287,"32,725.62"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40410370,"3,281.74"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40410370,"67,473.23"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40410370,325.49
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40410370,"1,286.44"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40410370,"9,345.34"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40410370,"1,144.00"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40410370,"8,007.59"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170311,"114,731.05"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170311,"1,260.00"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170311,"27,489.90"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170311,504.31
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170311,36.37
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170311,"2,065.71"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170311,"13,654.14"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170311,"2,560.00"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170311,"11,658.46"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170311,149.50
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170312,-214.03
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170312,-415.30
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170312,"-5,249.00"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170312,-72.68
Department of Health,NHS Barnsley CCG,31/03/2022,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170312,"-2,540.65"
Department of Health,NHS Barnsley CCG,31/03/2022,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170312,"-9,717.00"
Department of Health,NHS Barnsley CCG,31/03/2022,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170312,"-10,137.88"
Department of Health,NHS Barnsley CCG,31/03/2022,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170312,"-3,024.25"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170320,"99,901.52"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170320,140.00
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170320,"4,304.62"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170320,485.93
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170320,49.43
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170320,"1,817.09"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170320,"8,566.64"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170320,"8,766.62"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170320,103.50
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40410359,"1,022.88"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40410359,"67,073.94"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40410359,291.40
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40410359,"1,280.13"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40410359,"25,446.49"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40410359,"7,148.16"
