A3131. Expenditure Over Threshold (AP),,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812233,"1,160.28"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812233,"22,036.84"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812233,"6,516.93"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40012647,280.00
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40012647,"81,758.71"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40012647,410.53
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40012647,"1,590.67"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40012647,"4,831.25"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40012647,"9,200.75"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40012647,80.50
Department of Health,NHS Barnsley CCG,28/02/2022,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40012647,290.32
Department of Health,NHS Barnsley CCG,28/02/2022,ME-GMS GP Pension ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40012647,309.25
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40012648,-329.60
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40012648,-57.68
Department of Health,NHS Barnsley CCG,28/02/2022,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40012648,"-29,634.59"
Department of Health,NHS Barnsley CCG,28/02/2022,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40012648,"-5,127.09"
Department of Health,NHS Barnsley CCG,28/02/2022,ME-GMS GP Pension ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40012648,"-5,188.79"
Department of Health,NHS Barnsley CCG,28/02/2022,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40012648,"-29,881.90"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40012666,"29,345.13"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40012666,142.42
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40012666,534.53
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40012666,"3,989.29"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40012666,"2,909.11"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40012666,11.50
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812220,"144,942.17"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812220,280.00
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812220,705.64
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812220,26.35
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812220,"2,631.48"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812220,"6,478.00"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812220,"6,333.33"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812220,489.00
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812220,"15,747.91"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812220,23.00
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812221,-578.85
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812221,-571.83
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812221,"-6,640.87"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812221,-100.07
Department of Health,NHS Barnsley CCG,28/02/2022,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812221,"-11,833.31"
Department of Health,NHS Barnsley CCG,28/02/2022,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812221,"-12,558.57"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,40027103,"81,940.47"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40027103,"25,155.34"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40012662,"47,332.09"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40012662,219.01
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40012662,909.92
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-GMS PCO Doctors Ret Scheme,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40012662,666.64
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40012662,"1,770.83"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40012662,"1,142.00"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40012662,"4,673.20"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812218,"41,705.90"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812218,42.62
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812218,187.23
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812218,125.31
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812218,759.15
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812218,"3,823.07"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812218,"8,808.34"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812218,"1,100.69"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812218,88.04
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812218,"2,831.30"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40012657,980.00
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40012657,"116,157.91"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40012657,561.08
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40012657,"2,263.26"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40012657,"7,885.41"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40012657,"12,174.10"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40012658,-446.63
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40012658,-78.16
Department of Health,NHS Barnsley CCG,28/02/2022,ME-GMS GP Pension Added Years EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40012658,-681.25
Department of Health,NHS Barnsley CCG,28/02/2022,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40012658,"-13,933.56"
Department of Health,NHS Barnsley CCG,28/02/2022,ME-GMS GP Pension ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40012658,"-14,131.87"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-WAF Expand extended hours,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39788983,"40,679.28"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40012664,"2,380.00"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40012664,"103,779.91"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40012664,491.29
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40012664,"2,013.15"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40012664,"23,222.01"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40012664,278.14
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40012664,"11,182.52"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-WAF Expand extended hours,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39788979,"35,257.47"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40012645,"90,485.99"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40012645,433.82
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40012645,"1,700.34"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40012645,"10,813.91"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-WAF Expand extended hours,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39788976,"58,213.14"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812208,"157,431.75"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812208,"3,220.00"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812208,"8,566.62"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812208,705.52
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812208,4.84
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812208,"2,848.86"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812208,"11,879.17"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812208,863.00
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812208,"16,587.37"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812208,92.00
Department of Health,NHS Barnsley CCG,28/02/2022,ME-PMS GP Pension EEs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812208,"1,250.00"
Department of Health,NHS Barnsley CCG,28/02/2022,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812208,625.00
Department of Health,NHS Barnsley CCG,28/02/2022,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812208,"1,438.00"
Department of Health,NHS Barnsley CCG,28/02/2022,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812208,719.00
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812209,-501.42
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812209,-572.47
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812209,"-7,250.66"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812209,-100.18
Department of Health,NHS Barnsley CCG,28/02/2022,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812209,"-7,770.61"
Department of Health,NHS Barnsley CCG,28/02/2022,ME-PMS GP Pension Added Years EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812209,-393.33
Department of Health,NHS Barnsley CCG,28/02/2022,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812209,"-12,808.97"
Department of Health,NHS Barnsley CCG,28/02/2022,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812209,"-13,271.55"
Department of Health,NHS Barnsley CCG,28/02/2022,ME-PMS GP Prior Year AVCs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812209,"-1,488.21"
Department of Health,NHS Barnsley CCG,28/02/2022,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812209,"-9,423.68"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40012659,140.00
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40012659,"67,464.54"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40012659,325.49
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40012659,"1,286.44"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40012659,"9,345.31"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40012659,"1,144.00"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40012659,"8,007.59"
Department of Health,NHS Barnsley CCG,28/02/2022,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40012659,"1,418.82"
Department of Health,NHS Barnsley CCG,28/02/2022,ME-GMS GP Pension EEs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40012659,"1,418.82"
Department of Health,NHS Barnsley CCG,28/02/2022,ME-GMS GP Pension ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40012659,"1,407.08"
Department of Health,NHS Barnsley CCG,28/02/2022,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40012659,"1,407.08"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812226,"114,959.28"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812226,"6,904.44"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812226,504.31
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812226,36.37
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812226,"2,065.71"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812226,"13,654.17"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812226,"2,560.00"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812226,934.17
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812226,"11,658.46"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812226,23.00
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812227,-224.55
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812227,-415.30
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812227,"-5,249.02"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812227,-72.68
Department of Health,NHS Barnsley CCG,28/02/2022,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812227,"-9,717.00"
Department of Health,NHS Barnsley CCG,28/02/2022,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812227,"-10,137.91"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-WAF Expand extended hours,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39788994,"36,940.52"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39818246,"99,924.83"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39818246,140.00
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39818246,485.93
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39818246,49.43
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39818246,"1,817.09"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39818246,"8,566.67"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39818246,"8,766.62"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-WAF Expand extended hours,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39788985,"26,192.54"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40012653,280.00
