A3131. Expenditure Over Threshold (AP),,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,NHS Barnsley CCG,30/06/2021,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37009485,"-5,917.93"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37158985,"66,096.79"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,37206507,"72,933.12"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37206507,"27,036.65"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37192946,"27,651.88"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37192946,534.53
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37192946,247.80
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37192946,"3,989.29"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37192946,"10,557.13"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37192946,"2,909.11"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37190929,140.00
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37190929,"47,326.56"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37190929,909.92
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-GMS PCO Doctors Ret Scheme,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37190929,666.64
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37190929,"1,770.83"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37190929,"1,142.00"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37190929,"19,922.36"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37190929,"4,673.20"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37005676,"45,675.20"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37005676,78.00
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37005676,759.15
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37005676,"7,420.00"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37005676,"3,823.07"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37005676,"8,808.34"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37005676,"1,100.69"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37005676,"2,831.30"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37190927,"118,030.18"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37190927,"2,263.26"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-GMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37190927,"3,600.00"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37190927,"7,885.41"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37190927,"45,716.92"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37190927,"12,174.10"
Department of Health,NHS Barnsley CCG,30/06/2021,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37190927,"1,974.16"
Department of Health,NHS Barnsley CCG,30/06/2021,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37190927,"1,751.61"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37202916,-452.67
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37202916,"-1,589.77"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37202916,-79.22
Department of Health,NHS Barnsley CCG,30/06/2021,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37202916,"-5,517.19"
Department of Health,NHS Barnsley CCG,30/06/2021,ME-GMS GP Pension Added Years EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37202916,-681.25
Department of Health,NHS Barnsley CCG,30/06/2021,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37202916,"-7,761.48"
Department of Health,NHS Barnsley CCG,30/06/2021,ME-GMS GP Pension ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37202916,"-8,619.54"
Department of Health,NHS Barnsley CCG,30/06/2021,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37202916,"-7,758.36"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37190931,"105,120.90"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37190931,"2,013.15"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37190931,"7,302.00"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37190931,"13,593.75"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37190931,237.10
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37190931,"42,687.98"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37190931,"11,182.52"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37190920,"2,100.00"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37190920,"89,016.63"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37190920,"1,700.34"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37190920,"1,951.20"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37190920,"39,768.12"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37190920,"10,813.91"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37005672,"170,596.52"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37005672,14.52
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37005672,"2,848.86"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37005672,"11,879.17"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37005672,"16,587.37"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37158979,"69,994.59"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37005680,"126,144.56"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37005680,"2,065.71"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37005680,748.00
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37005680,"13,654.17"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37005680,"2,560.00"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37005680,"11,658.46"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37158987,"41,058.17"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37005685,"108,742.17"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37005685,25.14
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37005685,"1,817.09"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37005685,"8,566.67"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37005685,"8,766.62"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37158992,"35,798.55"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37190925,840.00
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37190925,"67,016.50"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37190925,"1,280.13"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37190925,"25,446.46"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37190925,"32,667.46"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37190925,"7,148.16"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-GP PRACTICE REVENUE - PCTF,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,37009476,"24,000.00"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37009476,"124,282.94"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37009476,"5,966.80"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37009476,4.89
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37009476,"2,069.92"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37009476,"2,739.00"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37009476,938.89
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37009476,"12,568.94"
Department of Health,NHS Barnsley CCG,30/06/2021,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37009476,364.07
Department of Health,NHS Barnsley CCG,30/06/2021,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37009476,235.44
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37158980,"52,229.09"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37190922,"55,871.63"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37190922,"4,082.00"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37190922,"2,750.00"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37190922,416.00
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37190922,160.17
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37190922,"17,399.50"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37190922,"4,993.02"
Department of Health,NHS Barnsley CCG,30/06/2021,Clinical&Medical-Commercial Sector,Mental Health Services - S117 Mental Health,ELYSIUM HEALTHCARE LTD,37241610,"27,971.40"
Department of Health,NHS Barnsley CCG,30/06/2021,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,ELYSIUM HEALTHCARE LTD,37241628,"29,973.60"
Department of Health,NHS Barnsley CCG,30/06/2021,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,ELYSIUM HEALTHCARE LTD,37241635,"41,641.20"
Department of Health,NHS Barnsley CCG,31/05/2021,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,ELYSIUM HEALTHCARE LTD,36882343,"43,029.24"
Department of Health,NHS Barnsley CCG,31/05/2021,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,ELYSIUM HEALTHCARE LTD,36882360,"30,972.72"
Department of Health,NHS Barnsley CCG,31/05/2021,Clinical&Medical-Commercial Sector,Mental Health Services - S117 Mental Health,ELYSIUM HEALTHCARE LTD,36882357,"28,903.78"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37005678,"47,811.58"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37005678,140.00
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37005678,41.13
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37005678,792.40
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37005678,"1,996.00"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37005678,"3,884.34"
Department of Health,NHS Barnsley CCG,30/06/2021,Apprenticeship Levy Payable,BALANCE SHEET,HMRC,37055101,"1,390.00"
Department of Health,NHS Barnsley CCG,30/06/2021,Income tax <1Yr,BALANCE SHEET,HMRC,37055101,"76,678.73"
Department of Health,NHS Barnsley CCG,30/06/2021,Income tax <1Yr-Student Loans,BALANCE SHEET,HMRC,37055101,"2,613.00"
Department of Health,NHS Barnsley CCG,30/06/2021,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,37055101,"55,960.35"
Department of Health,NHS Barnsley CCG,30/06/2021,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,37055101,"41,331.08"
Department of Health,NHS Barnsley CCG,30/06/2021,Recovery Notional SHPP,BALANCE SHEET,HMRC,37055101,-279.62
Department of Health,NHS Barnsley CCG,30/06/2021,Statutory Mat Pay < 1 yr,BALANCE SHEET,HMRC,37055101,"-6,726.28"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37190924,"106,672.58"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37190924,"2,036.03"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37190924,"6,814.00"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37190924,"40,292.41"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37190924,"51,775.50"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37190924,"10,599.42"
Department of Health,NHS Barnsley CCG,30/06/2021,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37190924,"1,748.99"
Department of Health,NHS Barnsley CCG,30/06/2021,ME-GMS GP Pension EEs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37190924,244.13
Department of Health,NHS Barnsley CCG,30/06/2021,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37190924,377.48
Department of Health,NHS Barnsley CCG,30/06/2021,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37190924,"1,131.14"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37190926,840.00
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37190926,"100,193.42"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37190926,"1,902.18"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37190926,"7,509.00"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37190926,"21,964.61"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37190926,"1,497.92"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37190926,"44,692.37"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37190926,"11,510.18"
Department of Health,NHS Barnsley CCG,30/06/2021,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,IMAGINE INDEPENDENCE,37241640,"25,540.80"
Department of Health,NHS Barnsley CCG,31/05/2021,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,IMAGINE INDEPENDENCE,36882341,"26,392.16"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37005683,"57,689.14"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37005683,"1,120.00"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37005683,20.32
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37005683,961.24
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37005683,"6,104.82"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37005683,"3,666.67"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37005683,"1,557.50"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37005683,122.61
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37005683,"5,627.68"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37005673,"37,134.98"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37005673,140.00
