A3131. Expenditure Over Threshold (AP),,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39296237,142.42
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39296237,534.53
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39296237,247.80
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-GMS Prem Clinical Waste,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39296237,53.74
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39296237,"3,989.29"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39296237,"2,909.11"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104140,"144,629.67"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104140,700.00
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104140,"9,845.22"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104140,705.64
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104140,26.35
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104140,"2,631.48"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104140,"6,333.33"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104140,"2,985.00"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104140,"15,747.91"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104141,-571.65
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104141,-570.13
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104141,"-6,633.67"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104141,-99.77
Department of Health,NHS Barnsley CCG,31/12/2021,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104141,"-4,955.97"
Department of Health,NHS Barnsley CCG,31/12/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104141,"-13,887.48"
Department of Health,NHS Barnsley CCG,31/12/2021,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104141,"-14,595.74"
Department of Health,NHS Barnsley CCG,31/12/2021,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104141,"-4,997.42"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,39319125,"85,975.94"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39319125,"26,044.21"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39296226,"47,148.32"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39296226,219.01
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39296226,909.92
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-GMS PCO Doctors Ret Scheme,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39296226,666.64
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39296226,353.70
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39296226,"1,770.83"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39296226,"1,142.00"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39296226,"4,673.20"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104138,"41,693.11"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104138,187.23
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104138,112.52
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104138,759.15
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104138,"6,727.48"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104138,"8,808.34"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104138,"1,100.69"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104138,"2,831.30"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39296228,"116,910.36"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39296228,561.08
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39296228,"2,263.26"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39296228,"7,885.41"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39296228,"12,174.10"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39296229,-448.63
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39296229,-78.51
Department of Health,NHS Barnsley CCG,31/12/2021,ME-GMS GP Pension Added Years EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39296229,-681.25
Department of Health,NHS Barnsley CCG,31/12/2021,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39296229,"-14,614.81"
Department of Health,NHS Barnsley CCG,31/12/2021,ME-GMS GP Pension EEs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39296229,-911.25
Department of Health,NHS Barnsley CCG,31/12/2021,ME-GMS GP Pension ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39296229,"-14,131.87"
Department of Health,NHS Barnsley CCG,31/12/2021,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39296229,-970.65
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39296221,-392.40
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39296221,-68.67
Department of Health,NHS Barnsley CCG,31/12/2021,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39296221,"-9,553.76"
Department of Health,NHS Barnsley CCG,31/12/2021,ME-GMS GP Pension EEs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39296221,"-16,638.48"
Department of Health,NHS Barnsley CCG,31/12/2021,ME-GMS GP Pension ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39296221,"-9,838.33"
Department of Health,NHS Barnsley CCG,31/12/2021,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39296221,"-16,824.74"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39317176,"2,100.00"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39317176,"104,164.90"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39317176,491.29
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39317176,"2,013.15"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39317176,"13,593.75"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39317176,"3,122.00"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39317176,"11,182.52"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39317176,11.50
Department of Health,NHS Barnsley CCG,31/12/2021,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39317176,"1,101.67"
Department of Health,NHS Barnsley CCG,31/12/2021,ME-GMS GP Pension EEs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39317176,"3,673.36"
Department of Health,NHS Barnsley CCG,31/12/2021,ME-GMS GP Pension ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39317176,623.13
Department of Health,NHS Barnsley CCG,31/12/2021,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39317176,"3,642.96"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39296219,"90,281.59"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39296219,433.82
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39296219,"1,700.34"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39296219,650.40
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39296219,"2,867.00"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39296219,"10,813.91"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104128,"157,122.97"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104128,"10,910.72"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104128,705.52
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104128,4.84
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104128,"2,848.86"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104128,"9,236.70"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104128,"11,879.17"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104128,"2,016.00"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104128,"16,587.37"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104129,-494.30
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104129,-571.87
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104129,"-7,243.54"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104129,-100.08
Department of Health,NHS Barnsley CCG,31/12/2021,ME-PMS GP Pension Added Years EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104129,-393.33
Department of Health,NHS Barnsley CCG,31/12/2021,ME-PMS GP Pension EEs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104129,-625.00
Department of Health,NHS Barnsley CCG,31/12/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104129,"-13,827.30"
Department of Health,NHS Barnsley CCG,31/12/2021,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104129,-719.00
Department of Health,NHS Barnsley CCG,31/12/2021,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104129,"-13,990.55"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,39319115,"38,291.55"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS Prof fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39319115,"5,743.51"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39296217,"68,017.24"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39296217,325.49
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39296217,"1,286.44"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39296217,"9,345.31"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39296217,"1,144.00"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39296217,"8,007.59"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39296217,34.50
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104143,"114,502.78"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104143,504.31
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104143,36.37
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104143,"2,065.71"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104143,"1,496.00"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104143,"13,654.17"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104143,"2,560.00"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104143,641.34
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104143,"11,658.46"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104143,207.00
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104144,-214.03
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104144,-413.80
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104144,"-5,238.50"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104144,-72.42
Department of Health,NHS Barnsley CCG,31/12/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104144,"-9,717.00"
Department of Health,NHS Barnsley CCG,31/12/2021,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104144,"-10,137.91"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,39319128,"33,596.57"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS Prof fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39319128,"5,317.79"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104153,"99,901.50"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104153,560.00
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104153,"4,006.28"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104153,485.93
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104153,26.10
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104153,"1,817.09"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104153,"1,445.80"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104153,"8,566.67"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104153,"8,766.62"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39296224,280.00
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39296224,"67,126.80"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39296224,291.40
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39296224,"1,280.13"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39296224,"25,446.46"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39296224,"7,148.16"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39296224,57.50
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104130,"114,144.93"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104130,140.00
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104130,"3,665.32"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104130,535.35
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104130,1.63
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104130,"2,069.92"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104130,"5,478.00"
