A3131 - Expenditure Over Threshold,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Barnsley CCG,30/11/2018,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24905004,"1,078.50 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24664990,"39,529.74 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24664990,"1,406.46 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24664990,45.85 
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24664990,"2,930.13 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24664990,"8,600.00 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24664990,"1,487.66 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24664990,"2,399.58 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24905010,"108,602.39 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24905010,"6,333.33 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24905010,250.00 
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24905010,"11,289.06 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24905006,"1,619.56 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24905006,"96,509.57 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24905006,"13,500.00 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24905006,"2,777.39 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24905006,"9,725.72 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24905008,"94,436.49 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24905008,"33,280.78 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24905008,"8,618.60 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24905012,"80,958.44 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24905012,711.11 
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24905012,"2,359.74 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24905012,"10,371.04 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24664993,(578.93)
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24664993,"(7,069.49)"
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24664993,"(12,985.00)"
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24664993,(101.31)
Department of Health,NHS Barnsley CCG,30/11/2018,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24664993,(346.67)
Department of Health,NHS Barnsley CCG,30/11/2018,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24664993,"(8,679.81)"
Department of Health,NHS Barnsley CCG,30/11/2018,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24664993,"(9,177.43)"
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24664994,"145,541.13 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24664994,"10,441.90 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24664994,"1,147.55 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24664994,"25,924.66 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24664994,"14,085.62 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24664995,(392.73)
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24664995,"(4,960.02)"
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24664995,(68.73)
Department of Health,NHS Barnsley CCG,30/11/2018,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24664995,"(10,470.83)"
Department of Health,NHS Barnsley CCG,30/11/2018,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24664995,"(10,808.95)"
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24664996,"100,972.59 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24664996,700.00 
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24664996,"9,078.06 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24664996,787.44 
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24664996,"12,708.33 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24664996,"3,191.00 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24664996,"10,432.84 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24664998,"89,828.00 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24664998,"3,921.04 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24664998,772.81 
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24664998,"8,566.67 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24664998,"1,865.00 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24664998,"6,865.66 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24905014,"57,342.72 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24905014,"21,594.09 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24905014,"5,792.35 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24665000,"102,940.67 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24665000,560.00 
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24665000,"6,222.52 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24665000,61.90 
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24665000,"3,268.00 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24665000,"11,132.85 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24905018,"48,991.65 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24905018,"2,658.34 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24905018,502.00 
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24905018,"4,113.34 "
Department of Health,NHS Barnsley CCG,30/11/2018,Soc Care-Bed-Based Int Care Servs,INTERMEDIATE CARE,HIGHSTONE MEWS CARE HOME,24615144,"37,656.00 "
Department of Health,NHS Barnsley CCG,30/11/2018,Apprenticeship Levy Payable,BALANCE SHEET,HMRC,24742988,838.00 
Department of Health,NHS Barnsley CCG,30/11/2018,Income tax <1Yr,BALANCE SHEET,HMRC,24742988,"66,397.32 "
Department of Health,NHS Barnsley CCG,30/11/2018,Income tax <1Yr-Student Loans,BALANCE SHEET,HMRC,24742988,978.00 
Department of Health,NHS Barnsley CCG,30/11/2018,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,24742988,"44,679.03 "
Department of Health,NHS Barnsley CCG,30/11/2018,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,24742988,"31,126.56 "
Department of Health,NHS Barnsley CCG,30/11/2018,Statutory Mat Pay < 1 yr,BALANCE SHEET,HMRC,24742988,(742.65)
Department of Health,NHS Barnsley CCG,30/11/2018,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,HOLLY BANK TRUST,24892627,"55,818.09 "
Department of Health,NHS Barnsley CCG,30/11/2018,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,HOLLY BANK TRUST,24892852,"(26,239.75)"
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24905020,"88,306.78 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24905020,"20,747.29 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24905020,"1,375.00 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24905020,181.45 
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24905020,"9,466.80 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24665002,"51,628.47 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24665002,19.50 
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24665002,"6,045.20 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24665002,"3,583.33 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24665002,"4,927.45 "
Department of Health,NHS Barnsley CCG,30/11/2018,External Data Contracts,BUSINESS INFORMATICS,KIER BUSINESS SERVICES LTD,24615160,"13,850.00 "
Department of Health,NHS Barnsley CCG,30/11/2018,External Data Contracts,COMMISSIONING SCHEMES,KIER BUSINESS SERVICES LTD,24615160,"15,206.00 "
Department of Health,NHS Barnsley CCG,30/11/2018,Telecoms-Data lines,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,24615160,"48,439.00 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24664624,"30,002.57 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24664624,213.10 
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24664624,"4,333.33 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24664624,"1,024.00 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24664624,"2,056.83 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,24930397,"23,783.08 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24930397,"4,335.36 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,24930397,"1,126.40 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24665006,"19,462.91 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24665006,14.30 
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24665006,"4,802.71 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24665006,"1,621.22 "
Department of Health,NHS Barnsley CCG,30/11/2018,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,24614996,"1,328.37 "
Department of Health,NHS Barnsley CCG,30/11/2018,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,24614996,"44,811.93 "
Department of Health,NHS Barnsley CCG,30/11/2018,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,24638642,"2,465.00 "
Department of Health,NHS Barnsley CCG,30/11/2018,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,24638642,"224,013.00 "
Department of Health,NHS Barnsley CCG,31/10/2018,Charges from CCG,CORPORATE COSTS & SERVICES,NHS SHEFFIELD CCG,24460855,"42,091.19 "
Department of Health,NHS Barnsley CCG,31/10/2018,Chrgs from SLA,COMMISSIONING SCHEMES,NHS SHEFFIELD CCG,24460855,"36,079.83 "
Department of Health,NHS Barnsley CCG,31/10/2018,Charges from CCG,CORPORATE COSTS & SERVICES,NHS SHEFFIELD CCG,24460871,"45,437.00 "
Department of Health,NHS Barnsley CCG,31/10/2018,Charges from CCG,CORPORATE COSTS & SERVICES,NHS SHEFFIELD CCG,24462109,"79,332.00 "
Department of Health,NHS Barnsley CCG,31/10/2018,Seconded-Basic Sal-Staff fm oth org,COLLABORATIVE COMMISSIONING,NHS SHEFFIELD CCG,24462138,"(108,213.00)"
Department of Health,NHS Barnsley CCG,30/11/2018,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,24762644,"(65,815.54)"
Department of Health,NHS Barnsley CCG,30/11/2018,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,24762654,"157,481.14 "
Department of Health,NHS Barnsley CCG,30/11/2018,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,QUEENSLAND CARE LTD,24934737,"14,692.86 "
Department of Health,NHS Barnsley CCG,30/11/2018,Cont Care-Mental Health (65+),CHC ADULT FULLY FUNDED,QUEENSLAND CARE LTD,24934737,"25,985.71 "
Department of Health,NHS Barnsley CCG,30/11/2018,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,24709450,425.50 
Department of Health,NHS Barnsley CCG,30/11/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,24709450,"34,043.08 "
Department of Health,NHS Barnsley CCG,31/10/2018,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,LEARNING DIFFICULTIES,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,24402194,"25,523.62 "
Department of Health,NHS Barnsley CCG,31/10/2018,Hcare Srv Rec Fdtn Trust-Non Contract,MENTAL HEALTH SERVICES - NOT CONTRACTED ACTIVITY,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,24472973,"30,474.87 "
Department of Health,NHS Barnsley CCG,31/10/2018,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,24462318,"1,021.00 "
Department of Health,NHS Barnsley CCG,31/10/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,24462318,"40,828.00 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24908711,"61,545.22 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24908711,"8,873.23 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24908711,870.00 
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24908711,490.76 
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24908711,"7,007.14 "
Department of Health,NHS Barnsley CCG,30/11/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,24615035,"175,894.00 "
Department of Health,NHS Barnsley CCG,30/11/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,24615051,"1,830,587.00 "
Department of Health,NHS Barnsley CCG,30/11/2018,Hcare Srv Rec Fdtn Trust-CQUIN,IMPROVING ACCESS TO PSYCHOLOGICAL THERAPIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,24615023,"2,332.00 "
Department of Health,NHS Barnsley CCG,30/11/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,24615023,"587,133.00 "
Department of Health,NHS Barnsley CCG,30/11/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,IMPROVING ACCESS TO PSYCHOLOGICAL THERAPIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,24615023,"186,597.00 "
Department of Health,NHS Barnsley CCG,30/11/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,INTERMEDIATE CARE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,24615023,"319,906.00 "
Department of Health,NHS Barnsley CCG,30/11/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,LONG TERM CONDITIONS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,24615023,"145,792.00 "
Department of Health,NHS Barnsley CCG,30/11/2018,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,24615030,"14,186.00 "
Department of Health,NHS Barnsley CCG,30/11/2018,Hcare Srv Rec Fdtn Trust-CQUIN,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,24615030,"2,164.00 "
Department of Health,NHS Barnsley CCG,30/11/2018,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,24615030,"23,054.00 "
Department of Health,NHS Barnsley CCG,30/11/2018,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,24615030,"2,712.00 "
Department of Health,NHS Barnsley CCG,30/11/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,24615030,"1,134,883.00 "
Department of Health,NHS Barnsley CCG,30/11/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,24615030,"197,193.00 "
Department of Health,NHS Barnsley CCG,30/11/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,24615030,"1,844,347.00 "
Department of Health,NHS Barnsley CCG,30/11/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,24615030,"216,952.00 "
Department of Health,NHS Barnsley CCG,30/11/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,24808442,"80,000.00 "
