Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,25749994,105.60 
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25723100,"3,480.00 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25723100,"1,704.80 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25723100,"96,768.03 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25723100,"13,500.00 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25723100,"2,777.39 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25723100,"9,725.72 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25723102,"4,091.52 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25723102,"94,625.46 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25723102,"85,914.83 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25723102,"8,618.60 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25723106,"3,835.80 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25723106,"80,939.97 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25723106,711.11 
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25723106,"41,186.25 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25723106,"2,359.74 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25723106,"10,371.04 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25479086,(579.90)
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25479086,"(7,043.99)"
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25479086,(101.48)
Department of Health,NHS Barnsley CCG,31/01/2019,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25479086,(346.67)
Department of Health,NHS Barnsley CCG,31/01/2019,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25479086,"(8,679.81)"
Department of Health,NHS Barnsley CCG,31/01/2019,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25479086,"(9,177.43)"
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25479088,"145,022.60 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25479088,"1,147.55 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25479088,"11,741.66 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25479088,"3,444.00 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25479088,"14,085.62 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-PMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,25749995,"20,828.66 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-PMS Prof fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25749995,"5,271.71 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25479090,(332.60)
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25479090,(395.03)
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25479090,"(4,933.57)"
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25479090,(69.13)
Department of Health,NHS Barnsley CCG,31/01/2019,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25479090,"(10,470.83)"
Department of Health,NHS Barnsley CCG,31/01/2019,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25479090,"(10,808.95)"
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25479092,"100,434.62 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25479092,787.44 
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25479092,"12,708.33 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25479092,"3,596.20 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25479092,"10,432.84 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25479097,"89,071.56 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25479097,773.52 
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25479097,"8,566.67 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25479097,"1,865.00 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25479097,"6,865.66 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25723108,420.00 
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25723108,"57,143.58 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25723108,"45,281.01 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25723108,"5,792.35 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25479099,"(1,001.10)"
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25479099,(432.67)
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25479099,"(5,056.18)"
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25479099,(75.72)
Department of Health,NHS Barnsley CCG,31/01/2019,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25479099,"(12,863.06)"
Department of Health,NHS Barnsley CCG,31/01/2019,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25479099,"(13,653.39)"
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25479100,"102,940.67 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25479100,49.22 
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25479100,"54,375.00 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25479100,"3,268.00 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25479100,"11,132.85 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25723112,"5,114.40 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25723112,"48,977.97 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25723112,"2,750.01 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25723112,502.00 
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25723112,"4,113.34 "
Department of Health,NHS Barnsley CCG,31/01/2019,Soc Care-Bed-Based Int Care Servs,INTERMEDIATE CARE,HIGHSTONE MEWS CARE HOME,25496252,"38,910.67 "
Department of Health,NHS Barnsley CCG,31/01/2019,Apprenticeship Levy Payable,BALANCE SHEET,HMRC,25487781,837.00 
Department of Health,NHS Barnsley CCG,31/01/2019,Income tax <1Yr,BALANCE SHEET,HMRC,25487781,"64,096.96 "
Department of Health,NHS Barnsley CCG,31/01/2019,Income tax <1Yr-Student Loans,BALANCE SHEET,HMRC,25487781,"1,100.00 "
Department of Health,NHS Barnsley CCG,31/01/2019,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,25487781,"44,020.73 "
Department of Health,NHS Barnsley CCG,31/01/2019,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,25487781,"31,651.95 "
Department of Health,NHS Barnsley CCG,31/01/2019,Statutory Mat Pay < 1 yr,BALANCE SHEET,HMRC,25487781,"(5,397.13)"
Department of Health,NHS Barnsley CCG,31/01/2019,Statutory Paternity Pay < 1 yr,BALANCE SHEET,HMRC,25487781,(267.14)
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25723114,"2,514.58 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25723114,"88,787.24 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25723114,"31,737.78 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25723114,"1,375.00 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25723114,"9,466.80 "
Department of Health,NHS Barnsley CCG,31/01/2019,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,HUNTERCOMBE GROUP (THE),25511493,"29,155.72 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25479105,"51,020.71 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25479105,19.50 
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25479105,"6,045.20 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25479105,"3,583.33 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25479105,"4,927.45 "
Department of Health,NHS Barnsley CCG,31/01/2019,External Data Contracts,BUSINESS INFORMATICS,KIER BUSINESS SERVICES LTD,25496173,"13,850.00 "
Department of Health,NHS Barnsley CCG,31/01/2019,External Data Contracts,COMMISSIONING SCHEMES,KIER BUSINESS SERVICES LTD,25496173,"15,206.00 "
Department of Health,NHS Barnsley CCG,31/01/2019,Telecoms-Data lines,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,25496173,"48,439.00 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25485528,"29,544.88 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25485528,"4,333.33 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25485528,"1,024.00 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25485528,"2,056.83 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,25752098,"29,617.58 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25752098,"6,626.06 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,25752098,"1,258.40 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25479113,"19,462.91 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25479113,7.15 
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25479113,"5,465.28 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25479113,"1,621.22 "
Department of Health,NHS Barnsley CCG,31/12/2018,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,25289130,"1,797.00 "
Department of Health,NHS Barnsley CCG,31/12/2018,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,25289130,"91,655.00 "
Department of Health,NHS Barnsley CCG,31/01/2019,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,25496218,"2,465.00 "
Department of Health,NHS Barnsley CCG,31/01/2019,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,25496218,"224,013.00 "
Department of Health,NHS Barnsley CCG,31/01/2019,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,25677839,"157,481.14 "
Department of Health,NHS Barnsley CCG,31/01/2019,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,25677849,"(39,920.45)"
Department of Health,NHS Barnsley CCG,31/01/2019,Other Gen Supplies & Srv,PATIENT TRANSPORT,PREMIER CARE DIRECT LTD,25496074,"35,025.67 "
Department of Health,NHS Barnsley CCG,31/01/2019,Other Gen Supplies & Srv,PATIENT TRANSPORT,PREMIER CARE DIRECT LTD,25677768,"35,025.67 "
Department of Health,NHS Barnsley CCG,31/01/2019,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,25561832,425.50 
Department of Health,NHS Barnsley CCG,31/01/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,25561832,"34,043.08 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25727611,"1,576.94 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25727611,"61,653.45 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25727611,"8,873.23 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25727611,870.00 
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25727611,"7,007.14 "
Department of Health,NHS Barnsley CCG,31/01/2019,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,25590735,"1,722.58 "
Department of Health,NHS Barnsley CCG,31/01/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,25590735,"144,442.74 "
Department of Health,NHS Barnsley CCG,31/01/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,25771429,"(33,603.36)"
Department of Health,NHS Barnsley CCG,31/12/2018,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,25077154,"1,722.58 "
Department of Health,NHS Barnsley CCG,31/12/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,25077154,"144,442.74 "
Department of Health,NHS Barnsley CCG,31/12/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,25289137,"1,830,586.00 "
Department of Health,NHS Barnsley CCG,31/12/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,25289141,"175,893.00 "
Department of Health,NHS Barnsley CCG,31/01/2019,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,25496186,"14,186.00 "
Department of Health,NHS Barnsley CCG,31/01/2019,Hcare Srv Rec Fdtn Trust-CQUIN,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,25496186,"2,164.00 "
Department of Health,NHS Barnsley CCG,31/01/2019,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,25496186,"23,054.00 "
Department of Health,NHS Barnsley CCG,31/01/2019,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,25496186,"2,712.00 "
Department of Health,NHS Barnsley CCG,31/01/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,25496186,"1,134,883.00 "
Department of Health,NHS Barnsley CCG,31/01/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,25496186,"176,044.00 "
Department of Health,NHS Barnsley CCG,31/01/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,25496186,"1,865,496.00 "
Department of Health,NHS Barnsley CCG,31/01/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,25496186,"216,952.00 "
Department of Health,NHS Barnsley CCG,31/01/2019,Hcare Srv Rec Fdtn Trust-CQUIN,IMPROVING ACCESS TO PSYCHOLOGICAL THERAPIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,25496189,"2,332.00 "
Department of Health,NHS Barnsley CCG,31/01/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,25496189,"587,133.00 "
Department of Health,NHS Barnsley CCG,31/01/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,IMPROVING ACCESS TO PSYCHOLOGICAL THERAPIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,25496189,"186,597.00 "
Department of Health,NHS Barnsley CCG,31/01/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,INTERMEDIATE CARE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,25496189,"319,906.00 "
Department of Health,NHS Barnsley CCG,31/01/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,LONG TERM CONDITIONS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,25496189,"145,792.00 "
Department of Health,NHS Barnsley CCG,31/01/2019,Clinical&Medical-Commercial Sector,NCAS/OATS,SPAMEDICA LTD,25496061,"90,566.86 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25479109,"74,429.18 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25479109,12.58 
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25479109,319.38 
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25479109,"52,234.18 "
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25479109,"6,630.93 "
Department of Health,NHS Barnsley CCG,31/01/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,WILLOWBECK HEALTH CARE LTD,25634541,"(35,945.18)"
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25485526,"43,548.75 "
