Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,26141072,"-5,174.40"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,26141073,"145,949.96"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,26141073,"30,757.90"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,26141073,"5,174.40"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,26116974,"23,175.09"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,26116974,404.79
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,26116974,"1,473.37"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,26116974,"2,173.13"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,26116974,132.43
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,26116839,"40,771.83"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,26116839,335.50
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,26116839,227.09
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,26116839,"1,681.25"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,26116839,"1,161.00"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,26116839,"3,963.16"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,26116839,319.30
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25925229,"39,568.20"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25925229,"1,449.08"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25925229,26.84
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25925229,"3,512.46"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25925229,"9,433.34"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25925229,"1,246.00"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25925229,"2,399.58"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,26116845,420.00
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,26116845,"108,448.88"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,26116845,"6,333.33"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,26116845,428.54
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,26116845,"11,289.06"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,26116845,353.28
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,26116841,"96,768.03"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,26116841,"13,500.00"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,26116841,"9,725.72"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,26116841,1.67
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,26116843,"94,625.46"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,26116843,"6,739.00"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,26116843,"38,544.19"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,26116843,"8,618.60"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,26116843,515.94
Department of Health,NHS Barnsley CCG,28/02/2019,ME-GMS GP Pension EEs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,26116843,412.11
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,26116847,"80,939.97"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,26116847,711.11
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,26116847,"10,371.04"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,26116847,334.31
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25925237,-540.75
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25925237,-579.90
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25925237,"-7,096.73"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25925237,-101.48
Department of Health,NHS Barnsley CCG,28/02/2019,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25925237,-346.67
Department of Health,NHS Barnsley CCG,28/02/2019,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25925237,"-9,242.31"
Department of Health,NHS Barnsley CCG,28/02/2019,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25925237,"-9,824.53"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25925240,"146,095.32"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25925240,"8,907.58"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25925240,"13,846.15"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25925240,"11,741.66"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25925240,"1,205.00"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25925240,"14,085.62"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25925243,-395.03
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25925243,"-4,969.37"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25925243,-430.60
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25925243,-69.13
Department of Health,NHS Barnsley CCG,28/02/2019,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25925243,"-10,470.83"
Department of Health,NHS Barnsley CCG,28/02/2019,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25925243,"-10,808.95"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25925246,"101,162.88"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25925246,840.00
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25925246,"10,271.42"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25925246,787.44
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25925246,"12,708.33"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25925246,"3,596.20"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25925246,"10,432.84"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25925252,"89,851.92"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25925252,"3,324.36"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25925252,"8,566.67"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25925252,"1,865.00"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25925252,"6,865.66"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,26116849,"57,143.58"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,26116849,"23,962.78"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,26116849,"5,792.35"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,26116849,127.75
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25925258,"103,467.85"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25925258,280.00
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25925258,"6,691.34"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25925258,49.22
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25925258,"6,027.53"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25925258,"11,132.85"
Department of Health,NHS Barnsley CCG,28/02/2019,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25925258,120.37
Department of Health,NHS Barnsley CCG,28/02/2019,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25925258,300.07
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,26116853,"48,977.97"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,26116853,"2,750.01"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,26116853,502.00
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,26116853,171.13
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,26116853,"4,113.34"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,26116853,253.83
Department of Health,NHS Barnsley CCG,28/02/2019,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,GABLES PRIORY,26062640,"45,614.40"
Department of Health,NHS Barnsley CCG,28/02/2019,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,GABLES PRIORY,26062666,"-25,822.50"
Department of Health,NHS Barnsley CCG,28/02/2019,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,HESLEY GROUP,25835412,"102,454.22"
Department of Health,NHS Barnsley CCG,28/02/2019,Soc Care-Bed-Based Int Care Servs,INTERMEDIATE CARE,HIGHSTONE MEWS CARE HOME,25856755,"35,145.43"
Department of Health,NHS Barnsley CCG,28/02/2019,Apprenticeship Levy Payable,BALANCE SHEET,HMRC,25961989,830.00
Department of Health,NHS Barnsley CCG,28/02/2019,Income tax <1Yr,BALANCE SHEET,HMRC,25961989,"64,193.26"
Department of Health,NHS Barnsley CCG,28/02/2019,Income tax <1Yr-Student Loans,BALANCE SHEET,HMRC,25961989,"1,094.00"
Department of Health,NHS Barnsley CCG,28/02/2019,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,25961989,"43,820.84"
Department of Health,NHS Barnsley CCG,28/02/2019,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,25961989,"31,502.17"
Department of Health,NHS Barnsley CCG,28/02/2019,Statutory Mat Pay < 1 yr,BALANCE SHEET,HMRC,25961989,"-2,422.80"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,26116855,420.00
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,26116855,"88,787.24"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,26116855,"21,846.34"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,26116855,"2,566.67"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,26116855,"9,466.80"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,26116855,152.25
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25925266,"51,095.13"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25925266,19.50
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25925266,"6,045.20"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25925266,"3,583.33"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25925266,"4,927.45"
Department of Health,NHS Barnsley CCG,28/02/2019,External Data Contracts,BUSINESS INFORMATICS,KIER BUSINESS SERVICES LTD,25870983,"13,850.00"
Department of Health,NHS Barnsley CCG,28/02/2019,External Data Contracts,COMMISSIONING SCHEMES,KIER BUSINESS SERVICES LTD,25870983,"15,206.00"
Department of Health,NHS Barnsley CCG,28/02/2019,Telecoms-Data lines,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,25870983,"48,439.00"
Department of Health,NHS Barnsley CCG,28/02/2019,Telecoms-Data lines,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,26203431,"-90,419.96"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25929974,"29,705.58"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25929974,468.82
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25929974,"4,333.33"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25929974,"1,024.00"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25929974,"2,056.83"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,26141642,"28,355.76"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,26141642,"5,796.85"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,26141642,"1,390.40"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25925274,"19,808.71"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25925274,7.15
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25925274,"4,868.97"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25925274,700.00
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25925274,"1,621.22"
Department of Health,NHS Barnsley CCG,28/02/2019,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,25907030,"142,205.83"
Department of Health,NHS Barnsley CCG,31/01/2019,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,25634663,"1,797.00"
Department of Health,NHS Barnsley CCG,31/01/2019,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,25634663,"91,655.00"
Department of Health,NHS Barnsley CCG,28/02/2019,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,25907047,"2,465.00"
Department of Health,NHS Barnsley CCG,28/02/2019,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,25907047,"224,013.00"
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-GMS Prem Other,PRC DELEGATED CO-COMMISSIONING,NHS ENGLAND,25771295,"13,709.28"
Department of Health,NHS Barnsley CCG,31/01/2019,C&M-PMS Prem Clinical Waste,PRC DELEGATED CO-COMMISSIONING,NHS ENGLAND,25771295,"3,124.28"
Department of Health,NHS Barnsley CCG,31/01/2019,Recharge : Provided,PRC DELEGATED CO-COMMISSIONING,NHS ENGLAND,25771295,"25,680.00"
Department of Health,NHS Barnsley CCG,28/02/2019,External Consultancy Fees,ADMINISTRATION & BUSINESS SUPPORT,OUTCOMES BASED HEALTHCARE LTD,25910896,"30,496.82"
Department of Health,NHS Barnsley CCG,28/02/2019,Other Gen Supplies & Srv,PATIENT TRANSPORT,PREMIER CARE DIRECT LTD,26062676,"35,025.67"
Department of Health,NHS Barnsley CCG,28/02/2019,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,25907142,425.50
Department of Health,NHS Barnsley CCG,28/02/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,25907142,"34,043.08"
Department of Health,NHS Barnsley CCG,28/02/2019,Cont Care- Prior Year Payments,CHC AD JNT FUND PERS HLTH BUD,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,25869138,"133,887.39"
Department of Health,NHS Barnsley CCG,28/02/2019,Cont Care-Learning Disab(<65),CHC AD JNT FUND PERS HLTH BUD,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,25869138,"11,970.06"
Department of Health,NHS Barnsley CCG,28/02/2019,Cont Care- Prior Year Payments,CHC AD JNT FUND PERS HLTH BUD,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,25869170,"-66,943.69"
Department of Health,NHS Barnsley CCG,28/02/2019,Cont Care-Learning Disab(<65),CHC AD JNT FUND PERS HLTH BUD,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,25869170,"-5,985.03"
Department of Health,NHS Barnsley CCG,28/02/2019,Cont Care- Adult Joint Funded,ADULT JOINT FUNDED CONTINUING CARE,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,26022339,"27,194.77"
