Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22567799,"2,930.13 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22567799,"8,600.00 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22567799,"1,487.66 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22567799,"6,745.89 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22567799,"2,399.58 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22773978,"6,452.40 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22773978,560.00 
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22773978,"107,497.76 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22773978,"5,609.53 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22773978,"6,333.33 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22773978,"55,691.65 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22773978,"11,289.06 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22773974,"5,650.60 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22773974,700.00 
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22773974,"95,252.68 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22773974,"7,285.00 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22773974,"3,074.53 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22773974,"13,500.00 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22773974,"2,777.39 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22773974,"39,748.38 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22773974,"9,725.72 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22773976,"5,190.80 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22773976,280.00 
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22773976,"93,422.79 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22773976,"2,803.23 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22773976,"33,280.78 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22773976,"40,096.68 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22773976,"8,618.60 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-GMS LES Demand Mgmt,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,22603060,"41,842.94 "
Department of Health,NHS Barnsley CCG,30/06/2018,Clinical&Medical-Clinical Other,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,22603060,"9,718.31 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22773980,"4,914.83 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22773980,"79,997.14 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22773980,711.11 
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22773980,"1,299.04 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22773980,"48,693.91 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22773980,"10,371.04 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-GMS LES Demand Mgmt,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,22547185,"47,904.82 "
Department of Health,NHS Barnsley CCG,30/06/2018,Clinical&Medical-Clinical Other,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,22547185,"11,615.18 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22567803,"138,822.69 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22567803,"8,201.83 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22567803,"4,077.09 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22567803,"11,741.66 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22567803,"93,201.35 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22567803,"14,085.62 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22567804,(144.35)
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22567804,"(4,737.90)"
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22567804,"(3,155.59)"
Department of Health,NHS Barnsley CCG,30/06/2018,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22567804,"(9,278.33)"
Department of Health,NHS Barnsley CCG,30/06/2018,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22567804,"(9,538.72)"
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22567805,"95,827.70 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22567805,"5,524.73 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22567805,"5,600.00 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22567805,787.44 
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22567805,"1,191.78 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22567805,"12,708.33 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22567805,"3,191.00 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22567805,"42,245.11 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22567805,"10,432.84 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22567807,"84,613.28 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22567807,"5,381.28 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22567807,700.00 
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22567807,"1,230.08 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22567807,"8,566.67 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22567807,"16,664.97 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22567807,"6,865.66 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22773982,"3,232.38 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22773982,140.00 
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22773982,"56,906.72 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22773982,"2,470.06 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22773982,"21,594.09 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22773982,"27,285.22 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22773982,"5,792.35 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22567809,"99,204.00 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22567809,"6,204.45 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22567809,"3,500.00 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22567809,"4,483.23 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22567809,"3,268.00 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22567809,"35,696.07 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22567809,"11,132.85 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22773986,"48,081.76 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22773986,"3,926.00 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22773986,"2,636.11 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22773986,"2,541.67 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22773986,502.00 
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22773986,153.70 
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22773986,"18,623.07 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22773986,"4,113.34 "
Department of Health,NHS Barnsley CCG,30/06/2018,Soc Care-Bed-Based Int Care Servs,INTERMEDIATE CARE,HIGHSTONE MEWS CARE HOME,22757336,"37,656.00 "
Department of Health,NHS Barnsley CCG,30/06/2018,Apprenticeship Levy Payable,BALANCE SHEET,HMRC,22633839,732.00 
Department of Health,NHS Barnsley CCG,30/06/2018,Income tax <1Yr,BALANCE SHEET,HMRC,22633839,"56,994.60 "
Department of Health,NHS Barnsley CCG,30/06/2018,Income tax <1Yr-Student Loans,BALANCE SHEET,HMRC,22633839,"1,204.00 "
Department of Health,NHS Barnsley CCG,30/06/2018,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,22633839,"41,355.19 "
Department of Health,NHS Barnsley CCG,30/06/2018,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,22633839,"30,595.33 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-GMS LES Demand Mgmt,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,22547151,"50,322.78 "
Department of Health,NHS Barnsley CCG,30/06/2018,Clinical&Medical-Clinical Other,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,22547151,"8,263.08 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22773988,"5,639.68 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22773988,"4,340.00 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22773988,"86,453.80 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22773988,"7,262.00 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22773988,"4,634.79 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22773988,"20,747.29 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22773988,"1,375.00 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22773988,"47,312.83 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22773988,"9,466.80 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-GMS LES Demand Mgmt,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,22487968,"37,491.06 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22567811,"48,659.30 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22567811,"4,247.00 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22567811,"1,761.29 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22567811,"6,045.20 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22567811,"3,583.33 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22567811,"24,992.30 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22567811,"4,927.45 "
Department of Health,NHS Barnsley CCG,30/06/2018,External Data Contracts,BUSINESS INFORMATICS,KIER BUSINESS SERVICES LTD,22617720,"13,850.00 "
Department of Health,NHS Barnsley CCG,30/06/2018,External Data Contracts,COMMISSIONING SCHEMES,KIER BUSINESS SERVICES LTD,22617720,"15,206.00 "
Department of Health,NHS Barnsley CCG,30/06/2018,Telecoms-Data lines,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,22617720,"48,439.00 "
Department of Health,NHS Barnsley CCG,30/06/2018,External Data Contracts,BUSINESS INFORMATICS,KIER BUSINESS SERVICES LTD,22617728,"13,850.00 "
Department of Health,NHS Barnsley CCG,30/06/2018,External Data Contracts,COMMISSIONING SCHEMES,KIER BUSINESS SERVICES LTD,22617728,"15,206.00 "
Department of Health,NHS Barnsley CCG,30/06/2018,Telecoms-Data lines,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,22617728,"48,439.00 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22573018,"27,972.34 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22573018,140.00 
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22573018,"1,621.22 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22573018,"4,333.33 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22573018,"1,024.00 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22573018,"8,821.29 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22573018,"2,056.83 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,22802309,"30,828.85 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22802309,"4,373.71 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,22802309,"1,443.00 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22567815,"18,836.78 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22567815,"4,802.71 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22567815,980.00 
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22567815,"7,365.17 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22567815,"1,621.22 "
Department of Health,NHS Barnsley CCG,31/05/2018,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,22229567,"1,797.00"
Department of Health,NHS Barnsley CCG,31/05/2018,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,22229567,"91,655.00"
Department of Health,NHS Barnsley CCG,30/06/2018,Cont Care- Prior Year Payments,CHC ADULT JOINT FUNDED,MENCAP,22662324,"(24,147.56)"
Department of Health,NHS Barnsley CCG,30/06/2018,Cont Care-Learning Disab(65+),CHC ADULT JOINT FUNDED,MENCAP,22662324,"(6,865.75)"
Department of Health,NHS Barnsley CCG,30/06/2018,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,22488054,"2,465.00 "
Department of Health,NHS Barnsley CCG,30/06/2018,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,22488054,"224,013.00 "
Department of Health,NHS Barnsley CCG,31/05/2018,C&M-GMS Prem Other,PRC DELEGATED CO-COMMISSIONING,NHS ENGLAND,22229557,"2,264.65"
Department of Health,NHS Barnsley CCG,31/05/2018,Contract- Refuse & Clinical Waste,PRC DELEGATED CO-COMMISSIONING,NHS ENGLAND,22229557,"7,918.95"
Department of Health,NHS Barnsley CCG,31/05/2018,Recharge : Provided,PRC DELEGATED CO-COMMISSIONING,NHS ENGLAND,22229557,"51,360.00"
Department of Health,NHS Barnsley CCG,30/06/2018,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,22516194,"(49,521.00)"
Department of Health,NHS Barnsley CCG,30/06/2018,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,22687609,"157,481.14 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-GMS LES Demand Mgmt,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,22547206,"33,035.15 "
Department of Health,NHS Barnsley CCG,30/06/2018,Clinical&Medical-Clinical Other,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,22547206,"5,681.93 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-GMS LES Demand Mgmt,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,22488041,"42,866.19 "
