A3131 - Expenditure Over Threshold,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23647985,"5,412.74 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23647985,"107,535.12 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-GMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23647985,"2,427.85 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23647985,"8,235.00 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23647985,"6,333.33 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23647985,"1,246.00 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23647985,"11,289.06 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23627380,"2,557.20 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23627380,"95,345.47 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23627380,"13,500.00 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23627380,"2,777.39 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23627380,"9,725.72 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23627382,"3,196.50 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23627382,"93,244.79 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23627382,"6,700.00 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23627382,"33,280.78 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23627382,"8,618.60 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23627385,"4,900.00 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23627385,"80,463.95 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23627385,711.11 
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23627385,"11,800.51 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23627385,"10,371.04 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23391043,(577.83)
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23391043,"(6,962.39)"
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23391043,(101.12)
Department of Health,NHS Barnsley CCG,31/08/2018,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23391043,(346.67)
Department of Health,NHS Barnsley CCG,31/08/2018,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23391043,"(8,679.81)"
Department of Health,NHS Barnsley CCG,31/08/2018,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23391043,"(9,177.43)"
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23419166,"143,325.38 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23419166,"9,376.40 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23419166,"11,741.66 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23419166,"14,085.62 "
Department of Health,NHS Barnsley CCG,31/08/2018,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23419166,"1,564.78 "
Department of Health,NHS Barnsley CCG,31/08/2018,ME-PMS GP Pension EEs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23419166,"2,040.30 "
Department of Health,NHS Barnsley CCG,31/08/2018,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23419166,"2,347.17 "
Department of Health,NHS Barnsley CCG,31/08/2018,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23419166,"1,360.20 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23391045,"99,171.70 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23391045,"9,589.50 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23391045,500.00 
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23391045,787.44 
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23391045,"12,708.33 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23391045,"3,191.00 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23391045,"10,432.84 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23391047,"87,781.11 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23391047,"3,921.04 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23391047,"3,091.24 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23391047,"8,566.67 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23391047,"7,462.76 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23391047,"6,865.66 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-GMS LES Demand Mgmt,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,23366101,"21,332.77 "
Department of Health,NHS Barnsley CCG,31/08/2018,Clinical&Medical-Clinical Other,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,23366101,"6,817.00 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23627387,"56,922.82 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23627387,"4,396.00 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23627387,"21,594.09 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23627387,"5,792.35 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23391048,"101,726.25 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23391048,"12,397.66 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23391048,72.24 
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23391048,"3,268.00 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23391048,"11,132.85 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23419167,"(1,468.90)"
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23419167,(433.17)
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23419167,"(4,997.79)"
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23419167,(75.80)
Department of Health,NHS Barnsley CCG,31/08/2018,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23419167,(847.17)
Department of Health,NHS Barnsley CCG,31/08/2018,ME-PMS GP Pension EEs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23419167,"(1,095.78)"
Department of Health,NHS Barnsley CCG,31/08/2018,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23419167,"(6,476.39)"
Department of Health,NHS Barnsley CCG,31/08/2018,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23419167,"(9,328.28)"
Department of Health,NHS Barnsley CCG,31/08/2018,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23419167,(547.89)
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-GMS LES Demand Mgmt,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,23579707,"34,927.45 "
Department of Health,NHS Barnsley CCG,31/08/2018,Clinical&Medical-Clinical Other,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,23579707,"11,879.85 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23627391,"5,029.16 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23627391,"48,247.03 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23627391,"6,395.51 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23627391,502.00 
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23627391,"4,113.34 "
Department of Health,NHS Barnsley CCG,31/08/2018,Soc Care-Bed-Based Int Care Servs,INTERMEDIATE CARE,HIGHSTONE MEWS CARE HOME,23533927,"38,910.67 "
Department of Health,NHS Barnsley CCG,31/08/2018,Apprenticeship Levy Payable,BALANCE SHEET,HMRC,23495014,887.00 
Department of Health,NHS Barnsley CCG,31/08/2018,Income tax <1Yr,BALANCE SHEET,HMRC,23495014,"67,490.50 "
Department of Health,NHS Barnsley CCG,31/08/2018,Income tax <1Yr-Student Loans,BALANCE SHEET,HMRC,23495014,"1,291.00 "
Department of Health,NHS Barnsley CCG,31/08/2018,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,23495014,"45,821.01 "
Department of Health,NHS Barnsley CCG,31/08/2018,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,23495014,"31,858.06 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23627393,"1,449.08 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23627393,"86,905.70 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23627393,"20,747.29 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23627393,"1,375.00 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23627393,"9,466.80 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23391050,"49,842.99 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23391050,38.54 
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23391050,"6,045.20 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23391050,"3,583.33 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23391050,"4,927.45 "
Department of Health,NHS Barnsley CCG,31/08/2018,External Data Contracts,BUSINESS INFORMATICS,KIER BUSINESS SERVICES LTD,23366016,"13,850.00 "
Department of Health,NHS Barnsley CCG,31/08/2018,External Data Contracts,COMMISSIONING SCHEMES,KIER BUSINESS SERVICES LTD,23366016,"15,206.00 "
Department of Health,NHS Barnsley CCG,31/08/2018,Telecoms-Data lines,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,23366016,"48,439.00 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23391721,"28,855.88 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23391721,255.72 
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23391721,"4,333.33 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23391721,"1,024.00 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23391721,"2,056.83 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,23658249,"29,966.38 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23658249,"4,924.76 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,23658249,"1,672.00 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23391054,"19,266.73 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23391054,"4,802.71 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23391054,"1,621.22 "
Department of Health,NHS Barnsley CCG,31/07/2018,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,23116203,"1,797.00 "
Department of Health,NHS Barnsley CCG,31/07/2018,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,23116203,"91,655.00 "
Department of Health,NHS Barnsley CCG,31/08/2018,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,23308241,"2,465.00 "
Department of Health,NHS Barnsley CCG,31/08/2018,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,23308241,"224,013.00 "
Department of Health,NHS Barnsley CCG,31/08/2018,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,23308243,"8,555.53 "
Department of Health,NHS Barnsley CCG,31/08/2018,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,23308243,"64,301.47 "
Department of Health,NHS Barnsley CCG,31/08/2018,Hcare Srv Rec NHS Trust-Contract Variation,ADMINISTRATION & BUSINESS SUPPORT,NHS PROPERTY SERVICES LTD,23349167,"16,317.48 "
Department of Health,NHS Barnsley CCG,31/08/2018,Hcare Srv Rec NHS Trust-Devices,ADMINISTRATION & BUSINESS SUPPORT,NHS PROPERTY SERVICES LTD,23349167,"8,577.81 "
Department of Health,NHS Barnsley CCG,31/08/2018,Non-PFI Oprtng Lease-Bldgs-Lease Rent,ADMINISTRATION & BUSINESS SUPPORT,NHS PROPERTY SERVICES LTD,23349167,"20,797.18 "
Department of Health,NHS Barnsley CCG,31/08/2018,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,23579741,"(26,243.11)"
Department of Health,NHS Barnsley CCG,31/08/2018,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,23661913,"157,481.14 "
Department of Health,NHS Barnsley CCG,31/08/2018,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,23408048,425.50 
Department of Health,NHS Barnsley CCG,31/08/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,23408048,"34,043.08 "
Department of Health,NHS Barnsley CCG,31/07/2018,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,23116081,425.50 
Department of Health,NHS Barnsley CCG,31/07/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,23116081,"34,043.08 "
Department of Health,NHS Barnsley CCG,31/08/2018,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,23308138,"5,098.00 "
Department of Health,NHS Barnsley CCG,31/08/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,23308138,"439,320.00 "
Department of Health,NHS Barnsley CCG,31/08/2018,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,23308140,"1,021.00 "
Department of Health,NHS Barnsley CCG,31/08/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,23308140,"40,828.00 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23629532,"1,534.32 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23629532,"60,755.29 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23629532,"8,873.23 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23629532,870.00 
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23629532,"28,065.19 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23629532,"7,007.14 "
Department of Health,NHS Barnsley CCG,31/08/2018,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,23408063,"1,722.58 "
Department of Health,NHS Barnsley CCG,31/08/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,23408063,"144,442.74 "
Department of Health,NHS Barnsley CCG,31/08/2018,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,23579679,"1,102.51 "
Department of Health,NHS Barnsley CCG,31/08/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,23579679,"(29,465.60)"
Department of Health,NHS Barnsley CCG,31/07/2018,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,23116091,"1,722.58 "
Department of Health,NHS Barnsley CCG,31/07/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,23116091,"144,442.74 "
Department of Health,NHS Barnsley CCG,31/08/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,23308209,"175,894.00 "
Department of Health,NHS Barnsley CCG,31/08/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,23308227,"1,830,587.00 "
Department of Health,NHS Barnsley CCG,31/08/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,23697264,"175,894.00 "
Department of Health,NHS Barnsley CCG,31/08/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,23697267,"1,830,586.00 "
Department of Health,NHS Barnsley CCG,31/08/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,23697295,"(137,985.00)"
